FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,168,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,168,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,168,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,146,0,0,1,27,0,0,0,27,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,146,0,0,1,27,0,0,0,27,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,138,0,0,1,33,0,0,0,33,33,0,0,0,0,0,0
02-Feb-2024 06:00:01,134,0,0,1,36,0,0,0,36,36,0,0,0,0,0,0
03-Feb-2024 06:00:02,134,0,0,1,37,0,0,0,37,37,0,0,0,0,0,0
04-Feb-2024 06:00:02,134,0,0,1,37,0,0,0,37,37,0,0,0,0,0,0
05-Feb-2024 06:00:01,134,0,0,1,37,0,0,0,37,37,0,0,0,0,0,0
06-Feb-2024 06:00:02,116,0,0,1,54,1,0,0,54,55,0,0,0,0,0,0
07-Feb-2024 06:00:02,116,0,0,1,55,1,0,0,55,56,0,0,0,0,0,0
08-Feb-2024 06:00:01,111,0,0,1,60,1,0,0,60,61,0,0,0,0,0,0
09-Feb-2024 06:00:02,107,0,0,1,64,1,0,0,64,65,0,0,0,0,0,0
10-Feb-2024 06:00:01,104,0,0,1,66,1,0,0,66,67,0,0,0,0,0,0
11-Feb-2024 06:00:01,104,0,0,1,66,1,0,0,66,67,0,0,0,0,0,0
12-Feb-2024 06:00:01,104,0,0,1,66,1,0,0,66,67,0,0,0,0,0,0
13-Feb-2024 06:00:01,101,0,0,1,69,1,0,0,69,70,0,0,0,0,0,0
14-Feb-2024 06:00:02,101,0,0,1,69,1,0,0,69,70,0,0,0,0,0,0
15-Feb-2024 06:00:02,93,0,0,1,77,1,0,0,77,78,0,0,0,0,0,0
16-Feb-2024 06:00:02,93,0,0,1,78,1,0,0,78,79,0,0,0,0,0,0
17-Feb-2024 06:00:02,93,0,0,1,78,1,0,0,78,79,0,0,0,0,0,0
18-Feb-2024 06:00:02,93,0,0,1,78,1,0,0,78,79,0,0,0,0,0,0
19-Feb-2024 06:00:01,93,0,0,1,78,1,0,0,78,79,0,0,0,0,0,0
20-Feb-2024 06:00:01,93,0,0,1,78,1,0,0,78,79,0,0,0,0,0,0
21-Feb-2024 06:00:01,93,0,0,1,3,1,75,0,78,79,0,0,0,0,0,0
22-Feb-2024 06:00:01,91,0,0,1,5,3,75,0,80,83,0,0,0,0,0,0
23-Feb-2024 06:00:02,86,0,0,1,7,3,78,0,85,88,0,0,0,0,0,0
24-Feb-2024 06:00:03,86,0,0,1,7,3,78,0,85,88,0,0,0,0,0,0
25-Feb-2024 06:00:01,84,0,0,1,3,3,84,0,87,90,0,0,0,0,0,0
26-Feb-2024 06:00:01,84,0,0,1,3,3,84,0,87,90,0,0,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,1,1,6,86,0,87,93,0,0,0,0,0,0
28-Feb-2024 06:00:02,83,0,0,1,1,7,87,0,88,95,0,0,0,0,0,0
29-Feb-2024 06:00:01,83,0,0,1,0,9,88,0,88,97,0,0,0,0,0,0
01-Mar-2024 06:00:02,83,0,0,1,0,10,88,0,88,98,0,0,0,0,0,0
02-Mar-2024 06:00:02,80,0,0,1,2,11,88,0,90,101,0,0,0,0,0,0
03-Mar-2024 06:00:02,80,0,0,1,0,12,90,0,90,102,0,0,0,0,0,0
04-Mar-2024 06:00:01,80,0,0,1,0,12,90,0,90,102,0,0,0,0,0,0
05-Mar-2024 06:00:01,80,0,0,1,1,12,90,0,91,103,0,0,0,0,0,0
06-Mar-2024 06:00:01,79,0,0,1,2,12,90,0,92,104,0,0,0,0,0,0
07-Mar-2024 06:00:01,75,0,0,1,6,12,90,0,96,108,0,0,0,0,0,0
08-Mar-2024 06:00:02,74,0,0,1,7,12,90,0,97,109,0,0,0,0,0,0
09-Mar-2024 06:00:01,74,0,0,1,7,12,88,0,95,107,0,0,0,0,0,0
10-Mar-2024 06:00:02,74,0,0,1,7,12,88,0,95,107,0,0,0,0,0,0
11-Mar-2024 06:00:01,74,0,0,1,7,12,88,0,95,107,0,0,0,0,0,0
