FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,6,2,0,0,6,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,9,8,0,0,9,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,0,9,9,0,0,9,18,1,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,13,9,0,0,13,22,1,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,13,9,0,0,13,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,15,9,0,0,15,24,1,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,15,9,0,0,15,24,1,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,15,9,0,0,15,24,1,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,0,15,10,0,0,15,25,1,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,21,10,0,0,21,31,1,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,22,10,0,0,22,32,1,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,26,12,0,0,26,38,1,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,26,12,0,0,26,38,1,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,26,12,0,0,26,38,1,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,26,12,0,0,26,38,1,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,27,12,0,0,27,39,1,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,1,27,13,0,0,27,40,1,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,1,31,13,0,0,31,44,1,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,1,31,13,0,0,31,44,1,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,1,31,13,0,0,31,44,1,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,1,31,13,0,0,31,44,1,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,1,31,14,0,0,31,45,1,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,1,31,14,0,0,31,45,2,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,1,35,14,0,0,35,49,2,0,0,1,0,0
22-Feb-2024 06:00:01,33,0,0,1,35,14,0,0,35,49,2,0,0,1,0,0
23-Feb-2024 06:00:02,33,0,0,1,35,14,0,0,35,49,2,0,0,1,0,0
24-Feb-2024 06:00:03,31,0,0,1,37,14,0,0,37,51,2,0,0,1,0,0
25-Feb-2024 06:00:01,31,0,0,1,37,14,0,0,37,51,2,0,0,1,0,0
26-Feb-2024 06:00:01,31,0,0,1,37,14,0,0,37,51,2,0,0,1,0,0
27-Feb-2024 06:00:02,29,0,0,1,39,14,0,0,39,53,2,0,0,1,0,0
28-Feb-2024 06:00:02,29,0,0,1,26,15,13,0,39,54,2,0,0,1,0,0
29-Feb-2024 06:00:01,28,0,0,1,13,15,27,0,40,55,2,0,0,1,0,0
01-Mar-2024 06:00:02,28,0,0,1,1,19,39,0,40,59,2,0,0,1,0,0
02-Mar-2024 06:00:02,25,0,0,1,4,22,39,0,43,65,2,0,0,1,0,0
03-Mar-2024 06:00:02,25,0,0,1,4,28,39,0,43,71,2,0,0,1,0,0
04-Mar-2024 06:00:01,25,0,0,1,3,28,40,0,43,71,2,0,0,1,0,0
05-Mar-2024 06:00:01,23,0,0,1,5,28,40,0,45,73,2,0,0,1,0,0
06-Mar-2024 06:00:01,23,0,0,1,5,28,40,0,45,73,2,0,0,1,0,0
07-Mar-2024 06:00:01,23,0,0,1,5,28,40,0,45,73,2,0,0,1,0,0
08-Mar-2024 06:00:02,20,0,0,1,8,28,40,0,48,76,2,0,0,1,0,0
09-Mar-2024 06:00:01,20,0,0,1,8,28,40,0,48,76,2,0,0,1,0,0
10-Mar-2024 06:00:02,20,0,0,1,8,28,40,0,48,76,2,0,0,1,0,0
11-Mar-2024 06:00:01,20,0,0,1,8,28,40,0,48,76,2,0,0,1,0,0
