FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3539,1344,0,208,0,0,0,0,0,0,57,58,0,0,0,0
15-Sep-2023 06:00:01,3546,1349,0,211,0,0,0,0,0,0,57,58,0,0,0,0
16-Sep-2023 06:00:01,3553,1353,0,211,0,0,0,0,0,0,57,59,0,0,0,0
17-Sep-2023 06:00:02,3568,1353,0,213,0,0,0,0,0,0,58,60,0,0,0,0
18-Sep-2023 06:00:01,3579,1353,0,213,0,0,0,0,0,0,58,60,0,0,0,0
19-Sep-2023 06:00:01,3601,1365,0,218,0,0,0,0,0,0,58,63,0,0,0,0
20-Sep-2023 06:00:01,3615,1370,0,221,0,0,0,0,0,0,57,63,0,0,0,0
21-Sep-2023 06:00:02,5008,16,0,224,0,0,0,0,0,0,57,64,0,0,0,0
22-Sep-2023 06:00:01,5027,17,0,225,0,0,0,0,0,0,57,64,0,0,0,0
23-Sep-2023 06:00:01,5079,0,0,231,0,179,0,0,0,179,59,63,0,2,0,0
24-Sep-2023 06:00:01,5077,0,0,233,0,303,0,0,0,303,59,63,0,2,0,0
25-Sep-2023 06:00:02,5138,0,0,233,0,303,0,0,0,303,59,63,0,2,0,0
26-Sep-2023 06:00:01,5199,1,0,247,0,457,0,0,0,457,62,64,0,5,1,0
27-Sep-2023 06:00:01,5128,1,0,311,7,610,0,0,7,617,62,65,0,5,1,0
28-Sep-2023 06:00:01,5075,1,0,319,37,752,0,0,37,789,64,67,0,7,3,0
29-Sep-2023 06:00:02,5116,1,0,421,97,884,0,0,97,981,67,70,0,9,4,0
30-Sep-2023 06:00:01,4936,1,0,430,288,1044,0,0,288,1332,67,71,0,11,4,0
02-Oct-2023 06:00:01,4877,1,0,431,432,1044,0,0,432,1476,67,71,0,13,4,0
03-Oct-2023 06:00:02,4604,1,0,442,726,1203,0,0,726,1929,67,76,0,16,5,0
04-Oct-2023 06:00:01,4586,1,0,444,791,1335,0,0,791,2126,69,77,0,17,5,0
05-Oct-2023 14:00:01,4429,0,0,446,991,1430,0,0,991,2421,70,77,0,18,6,0
05-Oct-2023 22:00:01,5128,1,0,311,7,610,0,0,7,617,62,65,0,5,1,0
