FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,389,34,0,2,0,2,0,0,0,2,1,1,1,0,0,0
21-Jan-2024 14:05:02,389,34,0,2,0,2,0,0,0,2,1,1,1,0,0,0
22-Jan-2024 21:45:58,389,34,0,2,0,2,0,0,0,2,1,1,1,0,0,0
23-Jan-2024 06:00:02,395,1,0,3,0,8,0,0,0,8,1,1,1,0,0,0
24-Jan-2024 06:00:01,395,1,0,77,0,8,0,0,0,8,1,1,1,0,0,0
25-Jan-2024 06:00:01,396,1,0,77,0,9,0,0,0,9,1,1,1,0,0,0
26-Jan-2024 06:00:02,396,1,0,77,0,12,0,0,0,12,1,1,1,0,0,0
27-Jan-2024 06:00:01,398,1,0,77,0,12,0,0,0,12,1,1,1,0,0,0
29-Jan-2024 06:00:01,399,1,0,77,0,12,0,0,0,12,1,1,1,0,0,0
30-Jan-2024 06:00:01,365,1,0,76,36,12,0,0,36,48,1,1,1,0,0,0
31-Jan-2024 06:00:01,359,1,0,77,41,13,0,0,41,54,1,1,1,0,0,0
01-Feb-2024 06:00:02,347,1,0,78,52,13,0,0,52,65,1,1,1,0,0,0
02-Feb-2024 06:00:01,341,1,0,82,57,13,0,0,57,70,1,1,1,0,0,0
03-Feb-2024 06:00:02,337,1,0,82,62,13,0,0,62,75,1,1,2,0,0,0
04-Feb-2024 06:00:02,337,1,0,82,62,13,0,0,62,75,1,1,2,0,0,0
05-Feb-2024 06:00:01,337,1,0,82,62,13,0,0,62,75,1,1,2,0,0,0
06-Feb-2024 06:00:02,312,1,0,82,87,17,0,0,87,104,1,1,2,0,0,0
07-Feb-2024 06:00:02,314,1,0,82,84,18,0,0,84,102,1,1,2,0,0,0
08-Feb-2024 06:00:01,306,1,0,82,91,20,0,0,91,111,1,1,2,0,0,0
09-Feb-2024 06:00:02,289,1,0,82,101,23,7,0,108,131,1,1,2,0,0,0
10-Feb-2024 06:00:01,283,1,0,84,103,26,10,0,113,139,1,1,2,0,0,0
11-Feb-2024 06:00:01,274,1,0,83,103,26,19,0,122,148,1,1,2,0,0,0
12-Feb-2024 06:00:01,274,1,0,83,103,26,19,0,122,148,1,1,2,0,0,0
13-Feb-2024 06:00:01,269,0,0,87,108,28,19,0,127,155,1,1,2,0,0,0
14-Feb-2024 06:00:02,264,0,0,88,10,31,122,0,132,163,1,1,2,0,0,0
15-Feb-2024 06:00:02,260,0,0,88,14,33,124,0,138,171,1,1,2,0,0,0
16-Feb-2024 06:00:02,253,0,0,88,19,36,126,0,145,181,1,1,2,0,0,0
17-Feb-2024 06:00:02,252,0,0,88,20,38,126,0,146,184,1,1,2,0,0,0
18-Feb-2024 06:00:02,252,0,0,88,20,38,126,0,146,184,1,1,2,0,0,0
19-Feb-2024 06:00:01,252,0,0,88,20,38,126,0,146,184,1,1,2,0,0,0
20-Feb-2024 06:00:01,253,0,0,88,20,38,126,0,146,184,1,1,2,0,0,0
21-Feb-2024 06:00:01,254,0,0,88,20,40,126,0,146,186,1,1,2,0,0,0
22-Feb-2024 06:00:01,234,0,0,88,29,44,132,0,161,205,1,1,2,0,0,0
23-Feb-2024 06:00:02,228,0,0,88,16,45,151,0,167,212,1,1,2,0,0,0
24-Feb-2024 06:00:03,224,0,0,88,19,51,153,0,172,223,1,1,2,0,0,0
25-Feb-2024 06:00:01,224,0,0,88,19,68,153,0,172,240,1,1,2,0,0,0
26-Feb-2024 06:00:01,224,0,0,88,19,68,153,0,172,240,1,1,2,0,0,0
27-Feb-2024 06:00:02,211,0,0,89,29,94,155,0,184,278,1,1,2,0,0,0
28-Feb-2024 06:00:02,207,0,0,89,22,114,165,0,187,301,1,1,2,0,0,0
29-Feb-2024 06:00:01,195,0,0,89,33,137,166,0,199,336,1,1,2,0,0,0
01-Mar-2024 06:00:02,193,0,0,90,1,165,199,0,200,365,1,1,2,0,0,0
02-Mar-2024 06:00:02,185,0,0,90,7,204,200,0,207,411,1,1,2,0,0,0
03-Mar-2024 06:00:02,184,0,0,90,8,266,200,0,208,474,1,1,2,0,0,0
04-Mar-2024 06:00:01,184,0,0,90,8,266,200,0,208,474,1,1,2,0,0,0
05-Mar-2024 06:00:01,180,0,0,90,14,266,200,0,214,480,1,1,2,0,0,0
06-Mar-2024 06:00:01,169,0,0,90,17,266,209,0,226,492,1,1,2,0,0,0
07-Mar-2024 06:00:01,153,0,0,90,30,266,212,0,242,508,1,1,2,1,0,0
08-Mar-2024 06:00:02,149,0,0,90,32,266,212,0,244,510,1,1,2,1,0,0
09-Mar-2024 06:00:01,149,0,0,90,34,266,212,0,246,512,1,1,2,1,0,0
10-Mar-2024 06:00:02,149,0,0,90,34,266,212,0,246,512,1,1,2,1,0,0
11-Mar-2024 06:00:01,149,0,0,90,34,266,212,0,246,512,1,1,2,1,0,0
