FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,344,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,344,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,344,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,344,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,352,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
25-Jan-2024 06:00:01,353,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,340,0,0,0,15,2,0,0,15,17,0,2,0,0,0,0
27-Jan-2024 06:00:01,318,0,0,0,32,2,0,0,32,34,0,2,0,0,0,0
29-Jan-2024 06:00:01,318,0,0,0,32,2,0,0,32,34,0,2,0,0,0,0
30-Jan-2024 06:00:01,278,0,0,0,71,2,0,0,71,73,0,2,0,0,0,0
31-Jan-2024 06:00:01,277,0,0,0,71,2,0,0,71,73,0,2,0,0,0,0
01-Feb-2024 06:00:02,259,0,0,0,89,4,0,0,89,93,0,2,0,0,0,0
02-Feb-2024 06:00:01,248,0,0,0,99,4,0,0,99,103,0,2,0,0,0,0
03-Feb-2024 06:00:02,237,0,0,0,110,5,0,0,110,115,0,2,0,0,0,0
04-Feb-2024 06:00:02,237,0,0,0,110,5,0,0,110,115,0,2,0,0,0,0
05-Feb-2024 06:00:01,237,0,0,0,110,5,0,0,110,115,0,2,0,0,0,0
06-Feb-2024 06:00:02,217,0,0,0,127,5,0,0,127,132,0,2,0,0,0,0
07-Feb-2024 06:00:02,217,0,0,0,127,6,0,0,127,133,0,2,0,0,0,0
08-Feb-2024 06:00:01,202,0,0,0,142,6,0,0,142,148,0,2,0,0,0,0
09-Feb-2024 06:00:02,198,0,0,0,146,6,0,0,146,152,0,2,0,0,0,0
10-Feb-2024 06:00:01,196,0,0,0,149,7,0,0,149,156,0,2,0,0,0,0
11-Feb-2024 06:00:01,196,0,0,0,149,7,0,0,149,156,0,2,0,0,0,0
12-Feb-2024 06:00:01,196,0,0,0,149,7,0,0,149,156,0,2,0,0,0,0
13-Feb-2024 06:00:01,189,0,0,0,158,9,0,0,158,167,0,2,0,0,0,0
14-Feb-2024 06:00:02,189,0,0,0,158,13,0,0,158,171,0,2,0,0,0,0
15-Feb-2024 06:00:02,189,0,0,0,158,13,0,0,158,171,0,2,0,0,0,0
16-Feb-2024 06:00:02,182,0,0,0,165,15,0,0,165,180,0,2,0,0,0,0
17-Feb-2024 06:00:02,174,0,0,0,172,17,0,0,172,189,0,2,0,0,0,0
18-Feb-2024 06:00:02,174,0,0,0,172,17,0,0,172,189,0,2,0,0,0,0
19-Feb-2024 06:00:01,174,0,0,0,172,17,0,0,172,189,0,2,0,0,0,0
20-Feb-2024 06:00:01,174,0,0,0,172,17,0,0,172,189,0,2,0,0,0,0
21-Feb-2024 06:00:01,167,0,0,0,179,17,0,0,179,196,0,2,0,0,0,0
22-Feb-2024 06:00:01,166,0,0,0,180,17,0,0,180,197,0,2,0,0,0,0
23-Feb-2024 06:00:02,158,0,0,0,186,17,0,0,186,203,0,2,0,0,0,0
24-Feb-2024 06:00:03,157,0,0,0,186,17,0,0,186,203,0,2,0,0,0,0
25-Feb-2024 06:00:01,157,0,0,0,186,17,0,0,186,203,0,2,0,0,0,0
26-Feb-2024 06:00:01,157,0,0,0,186,18,0,0,186,204,0,2,0,0,0,0
27-Feb-2024 06:00:02,152,0,0,0,181,18,11,0,192,210,0,2,0,0,0,0
28-Feb-2024 06:00:02,152,0,0,0,4,18,188,0,192,210,0,2,0,0,0,0
29-Feb-2024 06:00:01,149,0,0,0,6,21,189,0,195,216,0,2,0,0,0,0
01-Mar-2024 06:00:02,142,0,0,0,13,24,189,0,202,226,0,2,0,0,0,0
02-Mar-2024 06:00:02,138,0,0,0,6,25,200,0,206,231,0,2,0,0,0,0
03-Mar-2024 06:00:02,137,0,0,0,7,29,200,0,207,236,0,2,0,0,0,0
04-Mar-2024 06:00:01,137,0,0,0,7,29,200,0,207,236,0,2,0,0,0,0
05-Mar-2024 06:00:01,129,0,0,0,15,29,200,0,215,244,0,2,0,0,0,0
06-Mar-2024 06:00:01,128,0,0,0,16,29,200,0,216,245,0,2,0,0,0,0
07-Mar-2024 06:00:01,121,0,0,0,23,29,200,0,223,252,0,2,0,0,0,0
08-Mar-2024 06:00:02,116,0,0,0,30,29,200,0,230,259,0,2,0,0,0,0
09-Mar-2024 06:00:01,115,0,0,0,30,29,200,0,230,259,0,2,0,0,0,0
10-Mar-2024 06:00:02,115,0,0,0,30,29,200,0,230,259,0,2,0,0,0,0
11-Mar-2024 06:00:01,115,0,0,0,30,29,200,0,230,259,0,2,0,0,0,0
