FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,64,0,4,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,484,9,0,4,0,0,0,0,0,0,4,10,0,0,0,0
16-Sep-2023 06:00:01,485,9,0,4,0,0,0,0,0,0,4,10,0,0,0,0
17-Sep-2023 06:00:02,485,9,0,4,0,0,0,0,0,0,4,10,0,0,0,0
18-Sep-2023 06:00:01,485,9,0,4,0,0,0,0,0,0,4,10,0,0,0,0
19-Sep-2023 06:00:01,499,0,0,5,0,0,0,0,0,0,4,10,0,0,0,0
20-Sep-2023 06:00:01,500,0,0,5,0,0,0,0,0,0,4,10,0,0,0,0
21-Sep-2023 06:00:02,497,0,0,5,0,0,0,0,0,0,4,9,0,0,0,0
22-Sep-2023 06:00:01,498,0,0,7,0,0,0,0,0,0,4,7,0,0,0,0
23-Sep-2023 06:00:01,502,0,0,7,0,13,0,0,0,13,5,7,0,1,0,0
24-Sep-2023 06:00:01,502,0,0,7,0,13,0,0,0,13,5,7,0,1,0,0
25-Sep-2023 06:00:02,502,0,0,7,0,13,0,0,0,13,5,7,0,1,0,0
26-Sep-2023 06:00:01,507,0,0,7,0,22,0,0,0,22,5,8,0,1,1,0
27-Sep-2023 06:00:01,502,0,0,8,0,25,0,0,0,25,5,8,0,1,1,0
28-Sep-2023 06:00:01,506,0,0,9,0,35,0,0,0,35,5,8,0,1,1,0
29-Sep-2023 06:00:02,504,0,0,9,2,40,0,0,2,42,5,8,0,1,1,0
30-Sep-2023 06:00:01,501,0,0,10,7,49,0,0,7,56,5,8,0,1,1,0
02-Oct-2023 06:00:01,501,0,0,10,7,49,0,0,7,56,5,8,0,1,1,0
03-Oct-2023 06:00:02,491,0,0,10,21,54,0,0,21,75,5,8,0,1,1,0
04-Oct-2023 06:00:01,476,0,0,10,40,60,0,0,40,100,5,9,0,1,2,0
05-Oct-2023 14:00:01,469,0,0,10,49,60,0,0,49,109,5,9,0,1,2,0
05-Oct-2023 22:00:01,502,0,0,8,0,25,0,0,0,25,5,8,0,1,1,0
06-Oct-2023 06:00:01,476,0,0,10,40,60,0,0,40,100,5,9,0,1,2,0
06-Oct-2023 14:00:02,452,0,0,11,63,73,0,0,63,136,6,9,0,2,2,0
07-Oct-2023 06:00:01,437,0,0,15,71,95,0,0,71,166,6,9,0,2,3,0
08-Oct-2023 06:00:01,437,0,0,15,71,95,0,0,71,166,6,9,0,2,3,0
09-Oct-2023 06:00:02,437,0,0,15,71,95,0,0,71,166,6,9,0,2,3,0
10-Oct-2023 06:00:02,437,0,0,15,71,95,0,0,71,166,6,9,0,2,3,0
11-Oct-2023 06:00:01,424,0,0,15,99,100,0,0,99,199,7,9,0,2,3,0
12-Oct-2023 06:00:01,418,0,0,15,106,108,0,0,106,214,7,9,0,2,3,0
13-Oct-2023 06:00:02,407,0,0,15,123,121,0,0,123,244,7,9,0,2,3,0
14-Oct-2023 06:00:02,402,0,0,17,129,133,0,0,129,262,7,9,0,2,3,0
15-Oct-2023 06:00:01,402,0,0,17,129,133,0,0,129,262,7,9,0,2,3,0
16-Oct-2023 06:00:01,402,0,0,17,129,133,0,0,129,262,7,9,0,2,3,0
17-Oct-2023 06:00:01,405,0,0,17,140,147,0,0,140,287,7,9,0,2,3,0
18-Oct-2023 06:00:02,401,0,0,17,151,157,0,0,151,308,7,9,0,2,3,0
19-Oct-2023 06:00:01,395,0,0,17,160,168,0,0,160,328,8,9,0,2,3,0
20-Oct-2023 06:00:01,391,0,0,17,166,177,0,0,166,343,8,9,0,2,3,0
21-Oct-2023 06:00:02,382,0,0,19,178,201,0,0,178,379,9,9,0,3,3,0
22-Oct-2023 06:00:02,384,0,0,19,178,201,0,0,178,379,9,9,0,3,3,0
23-Oct-2023 06:00:01,385,0,0,19,178,201,0,0,178,379,9,9,0,3,3,0
24-Oct-2023 06:00:01,382,0,0,19,185,219,0,0,185,404,9,10,0,3,4,0
25-Oct-2023 06:00:01,388,0,0,19,168,239,20,0,188,427,9,10,0,3,4,0
26-Oct-2023 06:00:02,378,0,0,19,162,255,39,0,201,456,9,10,0,3,4,0
27-Oct-2023 06:00:01,375,0,0,19,143,278,66,0,209,487,9,10,0,3,4,0
28-Oct-2023 06:00:01,375,0,0,20,126,321,90,0,216,537,10,11,0,4,5,0
29-Oct-2023 06:00:01,366,0,0,20,135,366,90,0,225,591,10,11,0,4,5,0
30-Oct-2023 06:00:02,366,0,0,20,135,366,90,0,225,591,10,11,0,4,5,0
31-Oct-2023 06:00:01,360,0,0,20,141,414,90,0,231,645,11,13,0,5,7,0
01-Nov-2023 06:00:01,351,0,0,20,131,452,109,0,240,692,11,13,0,5,8,0
02-Nov-2023 06:00:01,328,0,0,21,120,472,141,0,261,733,11,13,0,5,8,0
03-Nov-2023 06:00:01,311,0,0,21,104,495,174,0,278,773,11,13,0,5,8,0
04-Nov-2023 06:00:01,302,0,1,22,76,572,210,0,286,859,13,13,0,7,8,0
05-Nov-2023 06:00:01,287,0,1,24,63,684,236,0,299,984,13,14,0,7,9,0
