FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
15-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,88,0,0,1,0,9,0,0,0,9,0,1,0,0,0,0
24-Sep-2023 06:00:01,88,0,0,1,0,9,0,0,0,9,0,1,0,0,0,0
25-Sep-2023 06:00:02,88,0,0,1,0,9,0,0,0,9,0,1,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,1,0,22,0,0,0,22,0,1,0,0,0,0
27-Sep-2023 06:00:01,91,0,0,1,0,31,0,0,0,31,0,1,0,0,0,0
28-Sep-2023 06:00:01,91,0,0,1,0,35,0,0,0,35,0,1,0,0,0,0
29-Sep-2023 06:00:02,71,0,0,1,19,41,1,0,20,61,0,1,0,0,0,0
30-Sep-2023 06:00:01,71,0,0,1,19,50,1,0,20,70,0,1,0,0,0,0
02-Oct-2023 06:00:01,71,0,0,1,19,50,1,0,20,70,0,1,0,0,0,0
03-Oct-2023 06:00:02,76,0,0,1,19,59,1,0,20,79,0,1,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,1,32,74,1,0,33,107,0,1,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,1,32,94,1,0,33,127,0,1,0,0,0,0
05-Oct-2023 22:00:01,91,0,0,1,0,31,0,0,0,31,0,1,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,1,32,74,1,0,33,107,0,1,0,0,0,0
06-Oct-2023 14:00:02,63,0,0,1,32,103,1,0,33,136,0,1,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,1,41,119,1,0,42,161,0,1,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,1,41,119,1,0,42,161,0,1,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,1,41,119,1,0,42,161,0,1,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,1,41,119,1,0,42,161,0,1,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,1,41,132,1,0,42,174,0,1,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,1,45,149,1,0,46,195,0,1,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,1,45,152,1,0,46,198,0,1,0,0,0,0
14-Oct-2023 06:00:02,52,0,0,1,45,167,1,0,46,213,0,1,0,0,0,0
15-Oct-2023 06:00:01,52,0,0,1,45,167,1,0,46,213,0,1,0,0,0,0
16-Oct-2023 06:00:01,52,0,0,1,45,167,1,0,46,213,0,1,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,1,58,188,1,0,59,247,0,1,0,0,0,0
18-Oct-2023 06:00:02,43,0,0,1,58,196,1,0,59,255,0,1,0,0,0,0
19-Oct-2023 06:00:01,43,0,2,1,59,214,0,0,59,275,0,1,0,0,0,0
20-Oct-2023 06:00:01,43,0,2,1,59,232,0,0,59,293,0,1,0,0,0,0
21-Oct-2023 06:00:02,43,0,2,1,59,242,0,0,59,303,0,1,0,0,0,0
22-Oct-2023 06:00:02,43,0,2,1,59,242,0,0,59,303,0,1,0,0,0,0
23-Oct-2023 06:00:01,43,0,2,1,59,242,0,0,59,303,0,1,0,0,0,0
24-Oct-2023 06:00:01,32,0,2,1,70,258,0,0,70,330,0,1,0,0,0,0
25-Oct-2023 06:00:01,32,0,2,1,70,281,0,0,70,353,0,1,0,0,0,0
26-Oct-2023 06:00:02,31,0,2,1,71,304,0,0,71,377,0,1,0,0,0,0
27-Oct-2023 06:00:01,34,0,2,1,71,317,0,0,71,390,0,1,0,0,0,0
28-Oct-2023 06:00:01,34,0,2,1,71,338,0,0,71,411,0,1,0,0,0,0
29-Oct-2023 06:00:01,34,0,2,1,72,343,0,0,72,417,0,1,0,0,0,0
30-Oct-2023 06:00:02,34,0,2,1,72,343,0,0,72,417,0,1,0,0,0,0
31-Oct-2023 06:00:01,34,0,2,1,72,348,0,0,72,422,0,1,0,0,0,0
01-Nov-2023 06:00:01,34,0,2,1,72,357,0,0,72,431,1,1,0,1,0,0
02-Nov-2023 06:00:01,32,0,2,1,2,376,72,0,74,452,1,1,0,1,0,0
03-Nov-2023 06:00:01,32,0,2,1,2,393,72,0,74,469,1,1,0,1,0,0
04-Nov-2023 06:00:01,32,0,2,1,2,417,72,0,74,493,1,1,0,1,0,0
05-Nov-2023 06:00:01,30,0,3,1,4,444,72,0,76,523,1,1,0,1,0,0
