FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,97,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,97,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,97,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,97,0,0,0,0,16,0,0,0,16,0,0,0,0,0,0
27-Sep-2023 06:00:01,97,0,0,0,0,23,0,0,0,23,0,0,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,0,3,32,0,0,3,35,0,0,0,0,0,0
29-Sep-2023 06:00:02,97,0,0,0,3,40,0,0,3,43,0,0,0,0,0,0
30-Sep-2023 06:00:01,97,0,0,0,3,50,0,0,3,53,0,0,0,0,0,0
02-Oct-2023 06:00:01,97,0,0,0,3,50,0,0,3,53,0,0,0,0,0,0
03-Oct-2023 06:00:02,83,0,0,0,16,55,0,0,16,71,0,0,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,0,16,67,0,0,16,83,0,0,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,0,21,72,0,0,21,93,0,0,0,0,0,0
05-Oct-2023 22:00:01,97,0,0,0,0,23,0,0,0,23,0,0,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,0,16,67,0,0,16,83,0,0,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,0,22,77,0,0,22,99,0,1,0,0,1,0
07-Oct-2023 06:00:01,79,0,0,0,23,93,0,0,23,116,0,1,0,0,1,0
08-Oct-2023 06:00:01,79,0,0,0,23,93,0,0,23,116,0,1,0,0,1,0
09-Oct-2023 06:00:02,79,0,0,0,23,93,0,0,23,116,0,1,0,0,1,0
10-Oct-2023 06:00:02,79,0,0,0,23,93,0,0,23,116,0,1,0,0,1,0
11-Oct-2023 06:00:01,76,0,0,1,26,101,0,0,26,127,0,1,0,0,1,0
