FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,104,0,0,0,0,2,0,0,0,2,2,0,1,0,0,0
21-Jan-2024 14:05:02,104,0,0,0,0,2,0,0,0,2,2,0,1,0,0,0
22-Jan-2024 21:45:58,104,0,0,0,0,2,0,0,0,2,2,0,1,0,0,0
23-Jan-2024 06:00:02,106,0,0,0,0,2,0,0,0,2,2,0,1,0,0,0
24-Jan-2024 06:00:01,106,0,0,0,0,2,0,0,0,2,2,0,1,0,0,0
25-Jan-2024 06:00:01,106,0,0,0,0,2,0,0,0,2,2,0,1,0,0,0
26-Jan-2024 06:00:02,106,0,0,0,0,2,0,0,0,2,2,0,1,0,0,0
27-Jan-2024 06:00:01,106,0,0,0,0,4,0,0,0,4,2,0,1,0,0,0
29-Jan-2024 06:00:01,106,0,0,0,0,4,0,0,0,4,2,0,1,0,0,0
30-Jan-2024 06:00:01,104,0,0,0,2,7,0,0,2,9,2,0,1,0,0,0
31-Jan-2024 06:00:01,95,0,0,0,11,7,0,0,11,18,2,0,1,0,0,0
01-Feb-2024 06:00:02,93,0,0,0,13,27,0,0,13,40,2,0,1,0,0,0
02-Feb-2024 06:00:01,88,0,0,0,19,30,0,0,19,49,2,0,1,0,0,0
03-Feb-2024 06:00:02,85,0,0,2,22,33,0,0,22,55,2,0,1,0,0,0
04-Feb-2024 06:00:02,85,0,0,2,22,33,0,0,22,55,2,0,1,0,0,0
05-Feb-2024 06:00:01,85,0,0,2,22,33,0,0,22,55,2,0,1,0,0,0
06-Feb-2024 06:00:02,84,0,0,2,23,35,0,0,23,58,2,0,1,0,0,1
07-Feb-2024 06:00:02,70,0,0,2,37,35,0,0,37,72,2,0,1,0,0,1
08-Feb-2024 06:00:01,64,0,0,3,42,35,0,0,42,77,2,0,1,0,0,1
09-Feb-2024 06:00:02,63,0,0,2,43,39,0,0,43,82,2,0,1,0,0,1
10-Feb-2024 06:00:01,65,0,0,2,43,40,0,0,43,83,2,0,1,0,0,1
11-Feb-2024 06:00:01,65,0,0,2,43,40,0,0,43,83,2,0,1,0,0,1
12-Feb-2024 06:00:01,65,0,0,2,43,40,0,0,43,83,2,0,1,0,0,1
13-Feb-2024 06:00:01,62,0,0,2,46,41,0,0,46,87,2,0,1,0,0,1
14-Feb-2024 06:00:02,60,0,0,2,49,45,0,0,49,94,2,1,1,0,0,1
15-Feb-2024 06:00:02,55,0,0,2,54,46,0,0,54,100,2,1,1,0,0,1
16-Feb-2024 06:00:02,57,0,0,2,54,46,0,0,54,100,2,1,1,0,0,1
17-Feb-2024 06:00:02,55,0,0,2,55,56,0,0,55,111,3,1,1,1,0,1
18-Feb-2024 06:00:02,55,0,0,2,55,56,0,0,55,111,3,1,1,1,0,1
19-Feb-2024 06:00:01,55,0,0,2,55,56,0,0,55,111,3,1,1,1,0,1
20-Feb-2024 06:00:01,55,0,0,2,55,56,0,0,55,111,3,1,1,1,0,1
21-Feb-2024 06:00:01,53,0,0,2,57,63,0,0,57,120,3,1,1,1,0,1
22-Feb-2024 06:00:01,50,0,0,4,58,72,0,0,58,130,3,1,1,1,0,1
23-Feb-2024 06:00:02,50,0,0,4,58,76,0,0,58,134,3,1,1,1,0,1
24-Feb-2024 06:00:03,48,0,0,4,60,88,0,0,60,148,4,1,1,3,0,1
25-Feb-2024 06:00:01,48,0,0,4,60,92,0,0,60,152,4,1,1,3,0,1
26-Feb-2024 06:00:01,48,0,0,4,60,92,0,0,60,152,4,1,1,3,0,1
27-Feb-2024 06:00:02,48,0,0,4,60,105,0,0,60,165,4,1,1,3,0,1
28-Feb-2024 06:00:02,46,0,0,4,62,129,0,0,62,191,4,1,1,3,0,1
29-Feb-2024 06:00:01,45,0,0,4,63,142,0,0,63,205,4,1,1,4,0,1
01-Mar-2024 06:00:02,40,0,0,4,68,157,0,0,68,225,4,1,1,4,1,1
02-Mar-2024 06:00:02,40,0,0,4,68,183,0,0,68,251,4,1,1,4,1,1
03-Mar-2024 06:00:02,39,0,0,4,5,206,64,0,69,275,4,1,1,4,1,1
04-Mar-2024 06:00:01,39,0,0,4,5,206,64,0,69,275,4,1,1,4,1,1
05-Mar-2024 06:00:01,39,0,0,4,5,206,64,0,69,275,4,1,1,4,1,1
06-Mar-2024 06:00:01,32,0,0,4,12,206,64,0,76,282,4,1,1,4,1,1
07-Mar-2024 06:00:01,31,0,6,5,12,206,64,0,76,288,4,1,1,4,1,1
08-Mar-2024 06:00:02,29,0,6,5,14,206,64,0,78,290,4,1,1,4,1,1
09-Mar-2024 06:00:01,28,0,6,5,14,206,64,0,78,290,4,1,1,4,1,1
10-Mar-2024 06:00:02,28,0,6,5,14,206,64,0,78,290,4,1,1,4,1,1
11-Mar-2024 06:00:01,28,0,6,5,14,206,64,0,78,290,4,1,1,4,1,1
