FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,12006,0,0,40,0,15,0,0,0,15,155,24,4,0,0,0
21-Jan-2024 14:00:02,12006,0,0,40,0,15,0,0,0,15,155,24,4,0,0,0
22-Jan-2024 21:48:11,12006,0,0,40,0,15,0,0,0,15,155,24,4,0,0,0
23-Jan-2024 06:00:02,12006,0,0,60,0,44,0,0,0,44,159,24,4,0,0,0
24-Jan-2024 06:00:01,11999,0,0,68,30,62,0,0,30,92,163,25,5,0,0,0
25-Jan-2024 06:00:01,11877,1,0,76,148,79,0,0,148,227,163,26,5,5,0,0
26-Jan-2024 06:00:02,11435,1,0,83,593,107,0,0,593,700,163,26,6,9,0,0
27-Jan-2024 06:00:01,11401,1,0,85,611,129,0,0,611,740,163,27,6,9,0,0
29-Jan-2024 06:00:01,11401,1,0,85,611,129,0,0,611,740,163,27,6,9,0,0
30-Jan-2024 06:00:01,9978,1,0,94,2038,148,0,0,2038,2186,164,27,6,17,0,0
31-Jan-2024 06:00:01,9838,1,0,102,2169,168,0,0,2169,2337,164,28,5,20,0,0
01-Feb-2024 06:00:02,9522,1,0,103,2463,183,0,0,2463,2646,164,28,5,21,0,0
02-Feb-2024 06:00:01,9053,1,0,104,2771,197,0,0,2771,2968,164,28,5,21,0,0
03-Feb-2024 06:00:02,9019,1,0,106,2789,211,0,0,2789,3000,165,28,5,22,0,0
04-Feb-2024 06:00:02,9019,1,0,106,2789,211,0,0,2789,3000,165,28,5,22,0,0
05-Feb-2024 06:00:01,9019,1,0,106,2789,211,0,0,2789,3000,165,28,5,22,0,0
06-Feb-2024 06:00:02,8343,1,0,112,3447,236,0,0,3447,3683,166,29,7,28,0,0
07-Feb-2024 06:00:02,8285,1,0,119,3491,263,0,0,3491,3754,166,29,7,31,0,0
08-Feb-2024 06:00:01,8045,0,0,122,3749,293,0,0,3749,4042,167,29,7,35,0,0
09-Feb-2024 06:00:02,7868,0,0,123,3939,308,0,0,3939,4247,167,29,7,37,0,0
10-Feb-2024 06:00:01,7693,0,0,127,4116,352,0,0,4116,4468,169,29,7,39,1,0
11-Feb-2024 06:00:01,7693,0,0,127,4116,352,0,0,4116,4468,169,29,7,39,1,0
12-Feb-2024 06:00:01,7693,0,0,127,4116,352,0,0,4116,4468,169,29,7,39,1,0
13-Feb-2024 06:00:01,7562,0,0,131,4263,379,0,0,4263,4642,169,29,8,39,1,0
14-Feb-2024 06:00:02,7543,0,0,137,4295,398,0,0,4295,4693,169,29,8,40,1,0
15-Feb-2024 06:00:02,7252,0,0,140,4583,414,0,0,4583,4997,169,29,8,41,2,0
16-Feb-2024 06:00:02,7141,0,0,144,4696,433,0,0,4696,5129,169,30,8,42,2,0
17-Feb-2024 06:00:02,7017,0,0,144,4825,457,0,0,4825,5282,169,30,8,44,2,0
18-Feb-2024 06:00:02,7017,0,0,144,4825,457,0,0,4825,5282,169,30,8,44,2,0
19-Feb-2024 06:00:01,7017,0,0,144,4825,457,0,0,4825,5282,169,30,8,44,2,0
20-Feb-2024 06:00:01,7002,0,0,144,4858,473,0,0,4858,5331,169,31,8,44,2,0
21-Feb-2024 06:00:01,6978,0,0,145,3937,495,953,0,4890,5385,170,31,8,45,2,0
22-Feb-2024 06:00:01,6736,0,0,149,318,517,4813,0,5131,5648,171,32,8,45,2,0
23-Feb-2024 06:00:02,6521,0,0,154,505,541,4833,0,5338,5879,172,32,9,46,2,0
24-Feb-2024 06:00:03,6425,0,0,159,607,561,4833,0,5440,6001,172,33,10,47,2,0
25-Feb-2024 06:00:01,6406,0,0,161,214,681,5244,0,5458,6139,172,33,10,47,2,0
26-Feb-2024 06:00:01,6406,0,0,161,214,681,5244,0,5458,6139,172,33,10,47,2,0
27-Feb-2024 06:00:02,6185,0,0,162,237,827,5436,0,5673,6500,172,33,10,49,3,0
28-Feb-2024 06:00:02,6131,0,0,167,95,968,5630,0,5725,6693,174,35,10,51,5,0
29-Feb-2024 06:00:01,5949,0,0,170,187,1120,5719,0,5906,7026,176,35,10,56,5,0
01-Mar-2024 06:00:02,5861,0,1,173,269,1288,5719,0,5988,7277,178,35,11,58,5,1
02-Mar-2024 06:00:02,5670,0,3,177,447,1498,5719,0,6166,7667,179,35,11,60,8,1
03-Mar-2024 06:00:02,5668,0,4,182,8,1728,6157,0,6165,7897,181,35,11,62,8,1
04-Mar-2024 06:00:01,5668,0,4,182,8,1728,6157,0,6165,7897,181,35,11,62,8,1
05-Mar-2024 06:00:01,5318,0,4,182,360,1733,6157,0,6517,8254,181,35,11,64,8,1
06-Mar-2024 06:00:01,5212,0,4,182,454,1733,6157,0,6611,8348,181,35,11,64,8,2
07-Mar-2024 06:00:01,4920,0,4,182,748,1733,6157,0,6905,8642,181,35,11,65,8,2
08-Mar-2024 06:00:02,4825,0,4,182,848,1733,6157,0,7005,8742,181,35,11,69,8,2
09-Mar-2024 06:00:01,4781,0,4,184,893,1733,6157,0,7050,8787,181,36,10,69,8,2
10-Mar-2024 06:00:02,4781,0,4,184,893,1733,6157,0,7050,8787,181,36,10,69,8,2
11-Mar-2024 06:00:01,4781,0,4,184,893,1733,6157,0,7050,8787,181,36,10,69,8,2
