FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,62,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,62,0,0,1,0,5,0,0,0,5,0,5,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,1,0,5,0,0,0,5,0,5,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,1,0,5,0,0,0,5,0,5,0,0,0,0
26-Sep-2023 06:00:01,56,0,0,2,5,17,0,0,5,22,0,5,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,3,5,19,0,0,5,24,0,5,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,3,8,23,0,0,8,31,0,5,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,3,9,28,0,0,9,37,0,5,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,3,11,32,0,0,11,43,0,5,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,3,11,32,0,0,11,43,0,5,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,3,15,37,0,0,15,52,0,5,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,3,15,45,0,0,15,60,0,5,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,3,19,45,0,0,19,64,0,5,0,0,1,0
05-Oct-2023 22:00:01,55,0,0,3,5,19,0,0,5,24,0,5,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,3,15,45,0,0,15,60,0,5,0,0,0,0
06-Oct-2023 14:00:02,41,0,0,3,21,54,0,0,21,75,0,5,0,0,1,0
07-Oct-2023 06:00:01,40,0,0,3,22,59,0,0,22,81,0,5,0,0,1,0
08-Oct-2023 06:00:01,40,0,0,3,22,59,0,0,22,81,0,5,0,0,1,0
09-Oct-2023 06:00:02,40,0,0,3,22,59,0,0,22,81,0,5,0,0,1,0
10-Oct-2023 06:00:02,40,0,0,3,22,59,0,0,22,81,0,5,0,0,1,0
11-Oct-2023 06:00:01,38,0,0,3,24,62,0,0,24,86,0,5,0,0,1,0
12-Oct-2023 06:00:01,38,0,0,3,24,65,0,0,24,89,0,5,0,0,1,0
13-Oct-2023 06:00:02,35,0,0,3,27,65,0,0,27,92,0,5,0,0,1,0
14-Oct-2023 06:00:02,33,0,0,3,29,72,0,0,29,101,0,6,0,0,4,0
15-Oct-2023 06:00:01,33,0,0,3,29,72,0,0,29,101,0,6,0,0,4,0
16-Oct-2023 06:00:01,33,0,0,3,29,72,0,0,29,101,0,6,0,0,4,0
17-Oct-2023 06:00:01,35,0,0,3,29,75,0,0,29,104,0,6,0,0,4,0
18-Oct-2023 06:00:02,36,0,0,3,29,82,0,0,29,111,0,6,0,0,4,0
19-Oct-2023 06:00:01,34,0,0,3,32,87,0,0,32,119,0,6,0,0,4,0
20-Oct-2023 06:00:01,33,0,0,3,33,91,0,0,33,124,0,6,0,0,4,0
21-Oct-2023 06:00:02,32,0,0,3,34,93,0,0,34,127,0,6,0,0,4,0
22-Oct-2023 06:00:02,32,0,0,3,34,93,0,0,34,127,0,6,0,0,4,0
23-Oct-2023 06:00:01,32,0,0,3,34,93,0,0,34,127,0,6,0,0,4,0
24-Oct-2023 06:00:01,29,0,0,3,38,101,0,0,38,139,0,6,0,0,4,0
25-Oct-2023 06:00:01,30,0,0,3,38,111,0,0,38,149,0,6,0,0,4,0
26-Oct-2023 06:00:02,28,0,0,3,40,114,0,0,40,154,0,6,0,0,4,0
27-Oct-2023 06:00:01,27,0,0,3,41,118,0,0,41,159,0,6,0,0,4,0
28-Oct-2023 06:00:01,28,0,0,3,42,138,0,0,42,180,1,6,0,0,5,0
29-Oct-2023 06:00:01,28,0,0,3,42,143,0,0,42,185,1,6,0,0,5,0
30-Oct-2023 06:00:02,28,0,0,3,42,143,0,0,42,185,1,6,0,0,5,0
31-Oct-2023 06:00:01,24,0,0,3,35,151,10,0,45,196,1,6,0,0,5,0
01-Nov-2023 06:00:01,24,0,0,4,36,157,10,0,46,203,1,6,0,0,5,0
02-Nov-2023 06:00:01,23,0,0,4,37,165,10,0,47,212,1,6,0,0,5,0
03-Nov-2023 06:00:01,20,0,0,4,39,175,11,0,50,225,1,6,0,0,5,0
04-Nov-2023 06:00:01,17,0,0,6,11,191,41,0,52,243,1,6,0,0,5,0
05-Nov-2023 06:00:01,16,0,0,6,6,201,47,0,53,254,1,6,0,0,5,0
06-Nov-2023 06:00:01,16,0,0,6,6,201,47,0,53,254,1,6,0,0,5,0
07-Nov-2023 06:00:01,12,0,0,6,9,202,47,0,56,258,1,6,0,0,5,0
08-Nov-2023 06:00:01,11,0,0,6,10,202,47,0,57,259,1,6,0,0,5,0
