FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,194,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
21-Jan-2024 14:00:02,194,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
22-Jan-2024 21:48:11,194,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
23-Jan-2024 06:00:02,195,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
24-Jan-2024 06:00:01,195,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
25-Jan-2024 06:00:01,184,0,0,0,11,0,0,0,11,11,0,5,0,0,0,0
26-Jan-2024 06:00:02,180,0,0,0,14,0,0,0,14,14,0,5,0,0,0,0
27-Jan-2024 06:00:01,177,0,0,0,17,0,0,0,17,17,0,5,0,0,0,0
29-Jan-2024 06:00:01,177,0,0,0,17,0,0,0,17,17,0,5,0,0,0,0
30-Jan-2024 06:00:01,165,0,0,0,29,0,0,0,29,29,0,5,0,0,0,0
31-Jan-2024 06:00:01,165,0,0,0,29,2,0,0,29,31,0,5,0,0,0,0
01-Feb-2024 06:00:02,161,0,0,0,33,3,0,0,33,36,0,5,0,0,0,0
02-Feb-2024 06:00:01,153,0,0,0,41,3,0,0,41,44,0,5,0,0,0,0
03-Feb-2024 06:00:02,151,0,0,0,43,3,0,0,43,46,0,5,0,0,0,0
04-Feb-2024 06:00:02,151,0,0,0,43,3,0,0,43,46,0,5,0,0,0,0
05-Feb-2024 06:00:01,151,0,0,0,43,3,0,0,43,46,0,5,0,0,0,0
06-Feb-2024 06:00:02,152,0,0,0,43,3,0,0,43,46,0,6,0,0,0,0
07-Feb-2024 06:00:02,145,0,0,0,50,7,0,0,50,57,0,6,0,0,0,0
08-Feb-2024 06:00:01,142,0,0,0,53,7,0,0,53,60,0,6,0,0,0,0
09-Feb-2024 06:00:02,141,0,0,0,54,7,0,0,54,61,0,6,0,0,0,0
10-Feb-2024 06:00:01,138,0,0,0,57,8,0,0,57,65,0,6,0,0,0,0
11-Feb-2024 06:00:01,138,0,0,0,57,8,0,0,57,65,0,6,0,0,0,0
12-Feb-2024 06:00:01,138,0,0,0,57,8,0,0,57,65,0,6,0,0,0,0
13-Feb-2024 06:00:01,132,0,0,0,63,8,0,0,63,71,0,6,0,0,1,0
14-Feb-2024 06:00:02,132,0,0,0,63,10,0,0,63,73,0,6,0,0,1,0
15-Feb-2024 06:00:02,126,0,0,0,69,12,0,0,69,81,0,6,0,0,1,0
16-Feb-2024 06:00:02,124,0,0,0,71,12,0,0,71,83,0,6,0,0,1,0
17-Feb-2024 06:00:02,123,0,0,0,73,12,0,0,73,85,0,6,0,0,1,0
18-Feb-2024 06:00:02,123,0,0,0,73,12,0,0,73,85,0,6,0,0,1,0
19-Feb-2024 06:00:01,123,0,0,0,73,12,0,0,73,85,0,6,0,0,1,0
20-Feb-2024 06:00:01,123,0,0,0,73,12,0,0,73,85,0,6,0,0,1,0
21-Feb-2024 06:00:01,119,0,0,0,77,15,0,0,77,92,0,6,0,0,1,0
22-Feb-2024 06:00:01,117,0,0,0,79,16,0,0,79,95,0,6,0,0,1,0
23-Feb-2024 06:00:02,117,0,0,0,79,19,0,0,79,98,0,6,0,0,1,0
24-Feb-2024 06:00:03,114,0,0,0,82,19,0,0,82,101,0,6,0,0,1,0
25-Feb-2024 06:00:01,114,0,0,0,81,21,1,0,82,103,0,6,0,0,1,0
26-Feb-2024 06:00:01,114,0,0,0,81,21,1,0,82,103,0,6,0,0,1,0
27-Feb-2024 06:00:02,105,0,0,0,90,21,1,0,91,112,0,6,0,0,2,0
28-Feb-2024 06:00:02,105,0,0,0,61,25,30,0,91,116,0,6,0,0,2,0
29-Feb-2024 06:00:01,105,0,0,0,22,27,69,0,91,118,0,6,0,0,2,0
01-Mar-2024 06:00:02,103,0,0,0,2,27,91,0,93,120,0,6,0,0,2,0
02-Mar-2024 06:00:02,100,0,0,0,5,30,91,0,96,126,0,6,0,0,2,0
03-Mar-2024 06:00:02,100,0,0,0,5,31,91,0,96,127,0,6,0,0,2,0
04-Mar-2024 06:00:01,100,0,0,0,3,31,93,0,96,127,0,6,0,0,2,0
05-Mar-2024 06:00:01,91,0,0,0,12,31,93,0,105,136,0,6,0,0,2,0
06-Mar-2024 06:00:01,90,0,0,0,13,31,93,0,106,137,0,6,0,0,2,0
07-Mar-2024 06:00:01,81,0,0,0,22,31,93,0,115,146,0,6,0,0,2,0
08-Mar-2024 06:00:02,78,0,0,0,25,31,93,0,118,149,0,6,0,0,2,0
09-Mar-2024 06:00:01,78,0,0,0,25,31,93,0,118,149,0,6,0,0,2,0
10-Mar-2024 06:00:02,78,0,0,0,25,31,93,0,118,149,0,6,0,0,2,0
11-Mar-2024 06:00:01,78,0,0,0,25,31,93,0,118,149,0,6,0,0,2,0
