FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,82,0,0,0,0,2,0,0,0,2,4,5,0,0,0,0
21-Jan-2024 14:05:02,82,0,0,0,0,2,0,0,0,2,4,5,0,0,0,0
22-Jan-2024 21:45:58,82,0,0,0,0,2,0,0,0,2,4,5,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,5,2,0,0,5,7,4,5,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,5,2,0,0,5,7,4,5,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,5,2,0,0,5,7,4,5,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,20,2,0,0,20,22,4,5,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,23,2,0,0,23,25,4,5,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,23,2,0,0,23,25,4,5,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,32,2,0,0,32,34,4,5,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,33,2,0,0,33,35,4,5,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,33,2,0,0,33,35,4,5,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,33,2,0,0,33,35,4,5,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,33,4,0,0,33,37,4,5,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,0,33,4,0,0,33,37,4,5,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,0,33,4,0,0,33,37,4,5,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,34,4,0,0,34,38,4,5,0,1,0,0
07-Feb-2024 06:00:02,47,0,0,0,0,4,34,0,34,38,4,5,0,1,0,0
08-Feb-2024 06:00:01,45,0,0,0,2,4,34,0,36,40,4,5,0,1,0,0
09-Feb-2024 06:00:02,45,0,0,0,2,4,34,0,36,40,4,5,0,1,0,0
10-Feb-2024 06:00:01,43,0,0,0,4,4,34,0,38,42,4,5,0,1,1,0
11-Feb-2024 06:00:01,43,0,0,0,4,4,34,0,38,42,4,5,0,1,1,0
12-Feb-2024 06:00:01,43,0,0,0,4,4,34,0,38,42,4,5,0,1,1,0
13-Feb-2024 06:00:01,35,0,0,1,11,4,34,0,45,49,4,5,0,1,1,0
14-Feb-2024 06:00:02,35,0,0,1,11,4,34,0,45,49,4,5,0,1,1,0
15-Feb-2024 06:00:02,33,0,0,1,13,4,34,0,47,51,4,5,0,1,1,0
16-Feb-2024 06:00:02,32,0,0,1,14,4,34,0,48,52,4,5,0,1,1,0
17-Feb-2024 06:00:02,32,0,0,1,14,4,34,0,48,52,4,5,0,1,1,0
18-Feb-2024 06:00:02,32,0,0,1,14,4,34,0,48,52,4,5,0,1,1,0
19-Feb-2024 06:00:01,32,0,0,1,14,4,34,0,48,52,4,5,0,1,1,0
20-Feb-2024 06:00:01,32,0,0,1,14,4,34,0,48,52,4,5,0,1,1,0
21-Feb-2024 06:00:01,31,0,0,1,15,4,34,0,49,53,4,5,0,1,1,0
22-Feb-2024 06:00:01,31,0,0,1,15,4,34,0,49,53,4,5,0,1,1,0
23-Feb-2024 06:00:02,31,0,0,1,15,5,34,0,49,54,4,5,0,1,1,0
24-Feb-2024 06:00:03,31,0,0,1,15,8,34,0,49,57,4,5,0,1,1,0
25-Feb-2024 06:00:01,31,0,0,1,15,10,34,0,49,59,4,5,0,1,1,0
26-Feb-2024 06:00:01,31,0,0,1,15,10,34,0,49,59,4,5,0,1,1,0
27-Feb-2024 06:00:02,31,0,0,1,15,16,34,0,49,65,4,5,0,1,1,0
28-Feb-2024 06:00:02,31,0,0,1,1,19,48,0,49,68,4,5,0,1,1,0
29-Feb-2024 06:00:01,31,0,0,1,1,24,48,0,49,73,4,5,0,1,1,0
01-Mar-2024 06:00:02,31,0,0,1,1,30,48,0,49,79,5,5,0,2,1,0
02-Mar-2024 06:00:02,29,0,0,1,3,39,48,0,51,90,5,5,0,2,1,0
03-Mar-2024 06:00:02,29,0,0,1,1,52,50,0,51,103,5,5,0,2,1,0
04-Mar-2024 06:00:01,29,0,0,1,1,52,50,0,51,103,5,5,0,2,1,0
05-Mar-2024 06:00:01,24,0,0,1,6,52,50,0,56,108,5,5,0,2,1,0
06-Mar-2024 06:00:01,24,0,0,1,6,52,50,0,56,108,5,5,0,2,1,0
07-Mar-2024 06:00:01,24,0,0,1,6,52,50,0,56,108,5,5,0,2,1,0
08-Mar-2024 06:00:02,24,0,0,1,6,52,50,0,56,108,5,5,0,2,1,0
09-Mar-2024 06:00:01,22,0,0,1,8,52,50,0,58,110,5,5,0,2,1,0
10-Mar-2024 06:00:02,22,0,0,1,8,52,50,0,58,110,5,5,0,2,1,0
11-Mar-2024 06:00:01,22,0,0,1,8,52,50,0,58,110,5,5,0,2,1,0
