FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,80,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,5,4,0,0,5,9,1,1,0,1,0,0
26-Jan-2024 06:00:02,75,0,0,0,6,4,0,0,6,10,1,1,0,1,0,0
27-Jan-2024 06:00:01,66,0,0,0,15,4,0,0,15,19,1,1,0,1,0,0
29-Jan-2024 06:00:01,66,0,0,0,15,4,0,0,15,19,1,1,0,1,0,0
30-Jan-2024 06:00:01,61,0,0,0,20,4,0,0,20,24,1,1,0,1,0,0
31-Jan-2024 06:00:01,59,0,0,0,22,4,0,0,22,26,1,1,0,1,0,0
01-Feb-2024 06:00:02,59,0,0,0,22,4,0,0,22,26,1,1,0,1,0,0
02-Feb-2024 06:00:01,58,0,0,1,22,5,0,0,22,27,1,1,0,1,0,0
03-Feb-2024 06:00:02,56,0,0,1,24,5,0,0,24,29,1,1,0,1,0,0
04-Feb-2024 06:00:02,56,0,0,1,24,5,0,0,24,29,1,1,0,1,0,0
05-Feb-2024 06:00:01,56,0,0,1,24,5,0,0,24,29,1,1,0,1,0,0
06-Feb-2024 06:00:02,56,0,0,1,24,5,0,0,24,29,1,1,0,1,0,0
07-Feb-2024 06:00:02,55,0,0,1,25,6,0,0,25,31,1,1,0,1,0,0
08-Feb-2024 06:00:01,55,0,0,1,25,6,0,0,25,31,1,1,0,1,0,0
09-Feb-2024 06:00:02,52,0,0,1,28,7,0,0,28,35,1,1,0,1,0,0
10-Feb-2024 06:00:01,49,0,0,2,30,8,0,0,30,38,1,1,0,1,0,0
11-Feb-2024 06:00:01,49,0,0,2,30,8,0,0,30,38,1,1,0,1,0,0
12-Feb-2024 06:00:01,49,0,0,2,30,8,0,0,30,38,1,1,0,1,0,0
13-Feb-2024 06:00:01,47,0,0,2,32,9,0,0,32,41,1,1,0,1,0,0
14-Feb-2024 06:00:02,47,0,0,2,32,9,0,0,32,41,1,1,0,1,0,0
15-Feb-2024 06:00:02,45,0,0,2,34,9,0,0,34,43,1,1,0,1,0,0
16-Feb-2024 06:00:02,45,0,0,2,34,9,0,0,34,43,1,1,0,1,0,0
17-Feb-2024 06:00:02,42,0,0,2,37,9,0,0,37,46,1,1,0,1,0,0
18-Feb-2024 06:00:02,42,0,0,2,37,9,0,0,37,46,1,1,0,1,0,0
19-Feb-2024 06:00:01,42,0,0,2,37,9,0,0,37,46,1,1,0,1,0,0
20-Feb-2024 06:00:01,41,0,0,2,38,10,0,0,38,48,1,1,0,1,0,0
21-Feb-2024 06:00:01,41,0,0,2,38,12,0,0,38,50,1,1,0,1,0,0
22-Feb-2024 06:00:01,40,0,0,2,39,12,0,0,39,51,1,1,0,1,0,0
23-Feb-2024 06:00:02,40,0,0,2,39,13,0,0,39,52,1,1,0,1,0,0
24-Feb-2024 06:00:03,40,0,0,2,39,13,0,0,39,52,1,1,0,1,0,0
25-Feb-2024 06:00:01,40,0,0,2,39,13,0,0,39,52,1,1,0,1,0,0
26-Feb-2024 06:00:01,40,0,0,2,39,13,0,0,39,52,1,1,0,1,0,0
27-Feb-2024 06:00:02,37,0,0,2,3,13,39,0,42,55,0,1,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,2,3,14,39,0,42,56,0,1,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,2,3,15,39,0,42,57,0,1,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,2,3,18,39,0,42,60,0,1,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,2,6,20,39,0,45,65,0,1,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,2,6,22,39,0,45,67,0,1,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,2,6,22,39,0,45,67,0,1,0,0,0,0
05-Mar-2024 06:00:01,33,0,0,2,6,22,39,0,45,67,0,1,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,2,7,22,39,0,46,68,0,1,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,2,7,22,39,0,46,68,0,1,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,2,7,22,39,0,46,68,0,1,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,2,8,22,39,0,47,69,0,1,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,2,8,22,39,0,47,69,0,1,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,2,8,22,39,0,47,69,0,1,0,0,0,0
