FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,4,1,0,0,4,5,1,1,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,4,1,0,0,4,5,1,1,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,7,1,0,0,7,8,1,1,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,7,2,0,0,7,9,1,1,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,11,2,0,0,11,13,1,1,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,15,2,0,0,15,17,1,1,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,16,2,0,0,16,18,1,1,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,16,2,0,0,16,18,1,1,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,16,2,0,0,16,18,1,1,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,17,2,0,0,17,19,1,1,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,19,2,0,0,19,21,1,1,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,20,2,0,0,20,22,1,1,0,0,1,0
09-Feb-2024 06:00:02,32,0,0,0,20,2,0,0,20,22,1,1,0,0,1,0
10-Feb-2024 06:00:01,29,0,0,0,23,2,0,0,23,25,1,1,0,0,1,0
11-Feb-2024 06:00:01,29,0,0,0,23,2,0,0,23,25,1,1,0,0,1,0
12-Feb-2024 06:00:01,29,0,0,0,23,2,0,0,23,25,1,1,0,0,1,0
13-Feb-2024 06:00:01,27,0,0,0,25,2,0,0,25,27,1,1,0,0,1,0
14-Feb-2024 06:00:02,27,0,0,0,25,2,0,0,25,27,1,1,0,0,1,0
15-Feb-2024 06:00:02,26,0,0,0,26,3,0,0,26,29,1,1,0,0,1,0
16-Feb-2024 06:00:02,24,0,0,0,28,4,0,0,28,32,1,1,0,0,1,0
17-Feb-2024 06:00:02,24,0,0,0,28,4,0,0,28,32,1,1,0,0,1,0
18-Feb-2024 06:00:02,24,0,0,0,28,4,0,0,28,32,1,1,0,0,1,0
19-Feb-2024 06:00:01,24,0,0,0,28,4,0,0,28,32,1,1,0,0,1,0
20-Feb-2024 06:00:01,24,0,0,0,28,4,0,0,28,32,1,1,0,0,1,0
21-Feb-2024 06:00:01,24,0,0,0,28,4,0,0,28,32,1,1,0,0,1,0
22-Feb-2024 06:00:01,24,0,0,0,28,4,0,0,28,32,1,1,0,0,1,0
23-Feb-2024 06:00:02,23,0,0,0,28,4,0,0,28,32,1,1,0,0,1,0
24-Feb-2024 06:00:03,22,0,0,0,29,4,0,0,29,33,1,1,0,0,1,0
25-Feb-2024 06:00:01,22,0,0,0,29,5,0,0,29,34,1,1,0,0,1,0
26-Feb-2024 06:00:01,22,0,0,0,29,7,0,0,29,36,1,1,0,0,1,0
27-Feb-2024 06:00:02,22,0,0,0,29,10,0,0,29,39,1,1,0,0,1,0
28-Feb-2024 06:00:02,22,0,0,0,29,10,0,0,29,39,1,1,0,0,1,0
29-Feb-2024 06:00:01,20,0,0,0,31,10,0,0,31,41,1,1,0,0,1,0
01-Mar-2024 06:00:02,20,0,0,0,3,11,28,0,31,42,1,1,0,0,1,0
02-Mar-2024 06:00:02,20,0,0,0,3,11,28,0,31,42,1,1,0,0,1,0
03-Mar-2024 06:00:02,20,0,0,0,3,14,28,0,31,45,1,1,0,0,1,0
04-Mar-2024 06:00:01,20,0,0,0,3,14,28,0,31,45,1,1,0,0,1,0
05-Mar-2024 06:00:01,20,0,0,0,3,14,28,0,31,45,1,1,0,0,1,0
06-Mar-2024 06:00:01,19,0,0,0,4,14,28,0,32,46,1,1,0,0,1,0
07-Mar-2024 06:00:01,19,0,0,0,4,14,28,0,32,46,1,1,0,0,1,0
08-Mar-2024 06:00:02,18,0,0,0,5,14,28,0,33,47,1,1,0,0,1,0
09-Mar-2024 06:00:01,17,0,0,0,6,14,28,0,34,48,1,1,0,0,1,0
10-Mar-2024 06:00:02,17,0,0,0,6,14,28,0,34,48,1,1,0,0,1,0
11-Mar-2024 06:00:01,17,0,0,0,6,14,28,0,34,48,1,1,0,0,1,0
