FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,63,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:05:02,63,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:45:58,63,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
31-Jan-2024 06:00:01,71,0,0,0,0,2,0,0,0,2,0,4,0,0,0,0
01-Feb-2024 06:00:02,64,0,0,0,0,2,6,0,6,8,0,4,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,0,0,2,7,0,7,9,0,4,0,0,0,0
03-Feb-2024 06:00:02,57,0,0,0,0,2,12,0,12,14,0,4,0,0,0,0
04-Feb-2024 06:00:02,57,0,0,0,0,2,12,0,12,14,0,4,0,0,0,0
05-Feb-2024 06:00:01,57,0,0,0,0,2,12,0,12,14,0,4,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,0,2,12,0,12,14,0,4,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,0,0,2,18,0,18,20,0,4,0,0,0,0
08-Feb-2024 06:00:01,52,0,0,0,0,2,18,0,18,20,0,4,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,0,0,2,18,0,18,20,0,4,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,0,0,2,19,0,19,21,0,4,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,0,0,2,19,0,19,21,0,4,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,0,0,2,19,0,19,21,0,4,0,0,0,0
13-Feb-2024 06:00:01,51,0,0,0,0,5,19,0,19,24,0,4,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,0,1,5,21,0,22,27,0,4,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,0,1,5,23,0,24,29,0,4,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,1,5,23,0,24,29,0,4,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,0,0,5,26,0,26,31,0,4,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,0,0,5,26,0,26,31,0,4,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,0,0,5,26,0,26,31,0,4,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,0,0,5,26,0,26,31,0,4,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,0,0,5,26,0,26,31,0,4,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,0,0,8,28,0,28,36,0,4,0,0,1,0
23-Feb-2024 06:00:02,45,0,0,0,0,9,28,0,28,37,0,4,0,0,1,0
24-Feb-2024 06:00:03,43,0,0,0,0,9,30,0,30,39,0,4,0,0,1,0
25-Feb-2024 06:00:01,43,0,0,0,0,14,30,0,30,44,0,4,0,0,1,0
26-Feb-2024 06:00:01,43,0,0,0,0,14,30,0,30,44,0,4,0,0,1,0
27-Feb-2024 06:00:02,43,0,0,0,0,21,30,0,30,51,1,4,0,1,1,0
28-Feb-2024 06:00:02,40,0,0,0,0,25,33,0,33,58,1,4,0,1,1,0
29-Feb-2024 06:00:01,40,0,0,0,0,28,33,0,33,61,1,4,0,1,1,0
01-Mar-2024 06:00:02,39,0,0,0,0,30,34,0,34,64,1,4,0,1,1,0
02-Mar-2024 06:00:02,38,0,0,0,0,34,35,0,35,69,1,4,0,1,1,0
03-Mar-2024 06:00:02,35,0,0,0,0,44,38,0,38,82,1,4,0,1,1,0
04-Mar-2024 06:00:01,35,0,0,0,0,44,38,0,38,82,1,4,0,1,1,0
05-Mar-2024 06:00:01,35,0,0,0,0,44,38,0,38,82,1,4,0,1,1,0
06-Mar-2024 06:00:01,32,0,0,0,0,44,41,0,41,85,1,4,0,1,1,0
07-Mar-2024 06:00:01,32,0,0,0,0,44,41,0,41,85,1,4,0,1,1,0
08-Mar-2024 06:00:02,24,0,0,0,0,44,49,0,49,93,1,4,0,1,2,0
09-Mar-2024 06:00:01,24,0,0,0,0,44,49,0,49,93,1,4,0,1,2,0
10-Mar-2024 06:00:02,24,0,0,0,0,44,49,0,49,93,1,4,0,1,2,0
11-Mar-2024 06:00:01,24,0,0,0,0,44,49,0,49,93,1,4,0,1,2,0
