FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,121,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,121,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,121,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,122,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,120,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,0,10,1,0,0,10,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,0,10,1,0,0,10,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,105,0,0,0,15,1,0,0,15,16,1,0,0,0,0,0
31-Jan-2024 06:00:01,98,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
01-Feb-2024 06:00:02,96,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
02-Feb-2024 06:00:01,89,0,0,1,30,1,0,0,30,31,1,0,0,0,0,0
03-Feb-2024 06:00:02,86,0,0,1,33,1,0,0,33,34,1,0,0,0,0,0
04-Feb-2024 06:00:02,86,0,0,1,33,1,0,0,33,34,1,0,0,0,0,0
05-Feb-2024 06:00:01,86,0,0,1,33,1,0,0,33,34,1,0,0,0,0,0
06-Feb-2024 06:00:02,80,0,0,1,38,1,0,0,38,39,1,0,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,1,38,1,0,0,38,39,1,0,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,1,43,1,0,0,43,44,1,0,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
13-Feb-2024 06:00:01,72,0,0,1,48,2,0,0,48,50,1,0,0,0,0,0
14-Feb-2024 06:00:02,72,0,0,1,48,2,0,0,48,50,1,0,0,0,0,0
15-Feb-2024 06:00:02,72,0,0,1,48,2,0,0,48,50,1,0,0,0,0,0
16-Feb-2024 06:00:02,72,0,0,1,48,2,0,0,48,50,1,0,0,0,0,0
17-Feb-2024 06:00:02,72,0,0,1,48,2,0,0,48,50,1,0,0,0,0,0
18-Feb-2024 06:00:02,72,0,0,1,48,2,0,0,48,50,1,0,0,0,0,0
19-Feb-2024 06:00:01,72,0,0,1,48,2,0,0,48,50,1,0,0,0,0,0
20-Feb-2024 06:00:01,72,0,0,1,48,2,0,0,48,50,1,0,0,0,0,0
21-Feb-2024 06:00:01,69,0,0,1,51,2,0,0,51,53,1,0,0,0,0,0
22-Feb-2024 06:00:01,68,0,0,1,52,2,0,0,52,54,1,0,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,1,59,5,0,0,59,64,1,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,1,59,5,0,0,59,64,1,0,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,1,59,5,0,0,59,64,1,0,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,1,59,5,0,0,59,64,1,0,0,0,0,0
27-Feb-2024 06:00:02,57,0,0,1,63,6,0,0,63,69,1,0,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,1,12,6,51,0,63,69,1,0,0,0,0,0
29-Feb-2024 06:00:01,57,0,0,1,12,6,51,0,63,69,1,0,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,1,15,6,51,0,66,72,1,0,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,1,15,7,51,0,66,73,1,0,0,0,0,0
03-Mar-2024 06:00:02,54,0,0,1,0,9,66,0,66,75,1,0,0,0,0,0
04-Mar-2024 06:00:01,54,0,0,1,0,9,66,0,66,75,1,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,1,2,9,66,0,68,77,1,0,0,0,0,0
06-Mar-2024 06:00:01,49,0,0,1,5,9,66,0,71,80,1,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,1,9,9,66,0,75,84,1,0,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,1,9,9,66,0,75,84,1,0,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,1,9,9,66,0,75,84,1,0,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,1,9,9,66,0,75,84,1,0,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,1,9,9,66,0,75,84,1,0,0,0,0,0
