FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,977,0,22,0,0,0,0,0,0,7,3,0,0,0,0
15-Sep-2023 06:00:01,0,977,0,24,0,0,0,0,0,0,7,3,0,0,0,0
16-Sep-2023 06:00:01,979,0,0,24,0,0,0,0,0,0,7,3,0,0,0,0
17-Sep-2023 06:00:02,979,0,0,24,0,0,0,0,0,0,7,3,0,0,0,0
18-Sep-2023 06:00:01,979,0,0,24,0,0,0,0,0,0,7,3,0,0,0,0
19-Sep-2023 06:00:01,977,0,0,24,0,0,0,0,0,0,7,3,0,0,0,0
20-Sep-2023 06:00:01,980,0,0,24,0,0,0,0,0,0,7,3,0,0,0,0
21-Sep-2023 06:00:02,980,0,0,24,0,0,0,0,0,0,7,3,0,0,0,0
22-Sep-2023 06:00:01,983,0,0,24,0,0,0,0,0,0,7,3,0,0,0,0
23-Sep-2023 06:00:01,983,0,0,24,0,73,0,0,0,73,7,3,0,0,0,0
24-Sep-2023 06:00:01,983,0,0,24,0,73,0,0,0,73,7,3,0,0,0,0
25-Sep-2023 06:00:02,983,0,0,24,0,73,0,0,0,73,7,3,0,0,0,0
26-Sep-2023 06:00:01,983,0,0,24,4,108,0,0,4,112,7,3,0,0,0,0
27-Sep-2023 06:00:01,968,0,0,30,8,142,0,0,8,150,7,3,0,0,0,0
28-Sep-2023 06:00:01,942,0,0,30,18,172,0,0,18,190,7,3,0,0,0,0
29-Sep-2023 06:00:02,885,0,0,30,75,200,0,0,75,275,7,3,0,0,0,0
30-Sep-2023 06:00:01,852,0,0,31,121,234,0,0,121,355,7,3,0,2,0,0
02-Oct-2023 06:00:01,852,0,0,31,121,234,0,0,121,355,7,3,0,2,0,0
03-Oct-2023 06:00:02,757,0,0,33,215,280,0,0,215,495,7,3,0,2,0,0
04-Oct-2023 06:00:01,757,0,1,34,217,325,0,0,217,543,7,3,0,2,0,0
05-Oct-2023 14:00:01,706,0,1,36,267,344,0,0,267,612,7,3,0,2,0,0
05-Oct-2023 22:00:01,968,0,0,30,8,142,0,0,8,150,7,3,0,0,0,0
06-Oct-2023 06:00:01,757,0,1,34,217,325,0,0,217,543,7,3,0,2,0,0
06-Oct-2023 14:00:02,682,0,1,37,286,375,0,0,286,662,7,3,0,2,0,0
07-Oct-2023 06:00:01,686,0,1,37,290,424,0,0,290,715,7,3,0,2,0,0
08-Oct-2023 06:00:01,686,0,1,37,290,424,0,0,290,715,7,3,0,2,0,0
09-Oct-2023 06:00:02,686,0,1,37,290,424,0,0,290,715,7,3,0,2,0,0
10-Oct-2023 06:00:02,686,0,1,37,290,424,0,0,290,715,7,3,0,2,0,0
11-Oct-2023 06:00:01,650,0,1,39,337,475,0,0,337,813,7,3,0,2,0,0
12-Oct-2023 06:00:01,634,0,1,43,353,530,0,0,353,884,7,3,0,2,0,0
13-Oct-2023 06:00:02,597,0,1,45,391,575,0,0,391,967,7,3,0,2,0,0
14-Oct-2023 06:00:02,576,0,1,46,412,605,0,0,412,1018,7,3,0,2,0,0
15-Oct-2023 06:00:01,576,0,1,46,412,605,0,0,412,1018,7,3,0,2,0,0
16-Oct-2023 06:00:01,576,0,1,46,412,605,0,0,412,1018,7,3,0,2,0,0
17-Oct-2023 06:00:01,557,0,1,46,443,668,0,0,443,1112,8,3,0,3,0,0
18-Oct-2023 06:00:02,556,0,1,46,447,711,0,0,447,1159,8,3,0,3,0,0
19-Oct-2023 06:00:01,537,0,1,48,470,758,0,0,470,1229,8,3,0,3,0,0
20-Oct-2023 06:00:01,520,0,1,50,489,813,0,0,489,1303,8,3,0,3,0,0
21-Oct-2023 06:00:02,519,0,1,51,494,874,0,0,494,1369,8,3,0,3,0,0
22-Oct-2023 06:00:02,519,0,1,51,494,874,0,0,494,1369,8,3,0,3,0,0
23-Oct-2023 06:00:01,519,0,1,51,494,874,0,0,494,1369,8,3,0,3,0,0
24-Oct-2023 06:00:01,470,0,1,52,546,929,0,0,546,1476,9,3,0,4,0,0
25-Oct-2023 06:00:01,469,0,1,52,547,997,0,0,547,1545,9,3,0,4,0,0
26-Oct-2023 06:00:02,465,0,1,52,553,1056,0,0,553,1610,10,3,0,5,0,0
27-Oct-2023 06:00:01,424,0,1,55,594,1119,0,0,594,1714,10,3,0,5,0,0
28-Oct-2023 06:00:01,417,0,1,59,608,1222,0,0,608,1831,10,3,0,5,0,0
29-Oct-2023 06:00:01,403,0,1,59,623,1295,0,0,623,1919,10,3,0,5,0,0
30-Oct-2023 06:00:02,403,0,1,59,623,1295,0,0,623,1919,10,3,0,5,0,0
31-Oct-2023 06:00:01,379,0,1,59,647,1372,0,0,647,2020,11,3,0,6,0,0
01-Nov-2023 06:00:01,374,0,1,59,282,1455,370,0,652,2108,14,3,0,9,0,0
02-Nov-2023 06:00:01,361,0,1,59,295,1564,370,0,665,2230,14,3,0,9,0,0
03-Nov-2023 06:00:01,336,0,1,61,320,1686,370,0,690,2377,14,3,0,9,0,0
