FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,138,4,0,2,0,0,0,0,0,0,4,3,0,0,0,0
15-Sep-2023 06:00:01,138,4,0,2,0,0,0,0,0,0,4,3,0,0,0,0
16-Sep-2023 06:00:01,138,4,0,2,0,0,0,0,0,0,4,3,0,0,0,0
17-Sep-2023 06:00:02,138,4,0,2,0,0,0,0,0,0,4,3,0,0,0,0
18-Sep-2023 06:00:01,138,4,0,2,0,0,0,0,0,0,4,3,0,0,0,0
19-Sep-2023 06:00:01,142,0,0,2,0,0,0,0,0,0,4,3,0,0,0,0
20-Sep-2023 06:00:01,146,0,0,2,0,0,0,0,0,0,4,3,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,2,0,0,0,0,0,0,4,3,0,0,0,0
22-Sep-2023 06:00:01,150,0,0,2,0,0,0,0,0,0,4,3,0,0,0,0
23-Sep-2023 06:00:01,150,0,0,2,0,0,0,0,0,0,4,3,0,0,0,0
24-Sep-2023 06:00:01,150,0,0,2,0,0,0,0,0,0,4,3,0,0,0,0
25-Sep-2023 06:00:02,150,0,0,2,0,0,0,0,0,0,4,3,0,0,0,0
26-Sep-2023 06:00:01,153,0,0,2,0,32,0,0,0,32,4,3,0,0,0,0
27-Sep-2023 06:00:01,153,0,0,3,0,41,0,0,0,41,4,3,0,0,0,0
28-Sep-2023 06:00:01,150,0,0,3,1,52,0,0,1,53,4,3,0,0,0,0
29-Sep-2023 06:00:02,149,0,0,3,3,54,0,0,3,57,4,3,0,0,0,0
30-Sep-2023 06:00:01,148,0,0,3,5,54,0,0,5,59,3,3,0,0,0,0
02-Oct-2023 06:00:01,148,0,0,3,5,63,0,0,5,68,3,3,0,0,0,0
03-Oct-2023 06:00:02,145,0,0,3,9,67,0,0,9,76,3,3,0,0,0,0
04-Oct-2023 06:00:01,136,0,0,3,19,80,0,0,19,99,3,3,0,0,0,0
05-Oct-2023 14:00:01,131,0,0,3,25,80,0,0,25,105,3,3,0,0,0,0
05-Oct-2023 22:00:01,153,0,0,3,0,41,0,0,0,41,4,3,0,0,0,0
06-Oct-2023 06:00:01,136,0,0,3,19,80,0,0,19,99,3,3,0,0,0,0
06-Oct-2023 14:00:02,132,0,0,3,25,80,0,0,25,105,3,3,0,0,0,0
