FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,277,0,0,0,0,13,0,0,0,13,1,0,0,1,0,0
24-Sep-2023 06:00:01,277,0,0,0,0,13,0,0,0,13,1,0,0,1,0,0
25-Sep-2023 06:00:02,277,0,0,0,0,13,0,0,0,13,1,0,0,1,0,0
26-Sep-2023 06:00:01,276,0,0,0,1,23,0,0,1,24,1,0,0,1,0,0
27-Sep-2023 06:00:01,269,0,0,7,1,36,0,0,1,37,1,0,0,1,0,0
28-Sep-2023 06:00:01,266,0,0,7,9,42,0,0,9,51,1,0,0,1,0,0
29-Sep-2023 06:00:02,273,0,0,7,8,46,0,0,8,54,1,0,0,1,0,0
30-Sep-2023 06:00:01,245,0,0,7,37,59,0,0,37,96,1,0,0,1,0,0
02-Oct-2023 06:00:01,246,0,0,7,37,59,0,0,37,96,1,0,0,1,0,0
03-Oct-2023 06:00:02,229,0,0,7,52,64,0,0,52,116,1,0,0,1,0,0
04-Oct-2023 06:00:01,219,0,0,7,63,77,0,0,63,140,1,0,0,1,0,0
05-Oct-2023 14:00:01,211,0,0,7,71,77,0,0,71,148,1,0,0,1,0,0
05-Oct-2023 22:00:01,269,0,0,7,1,36,0,0,1,37,1,0,0,1,0,0
06-Oct-2023 06:00:01,219,0,0,7,63,77,0,0,63,140,1,0,0,1,0,0
06-Oct-2023 14:00:02,208,0,0,8,73,89,0,0,73,162,1,0,0,1,0,0
07-Oct-2023 06:00:01,199,0,0,9,81,99,0,0,81,180,1,0,0,1,0,0
08-Oct-2023 06:00:01,200,0,0,9,81,99,0,0,81,180,1,0,0,1,0,0
09-Oct-2023 06:00:02,200,0,0,9,81,99,0,0,81,180,1,0,0,1,0,0
10-Oct-2023 06:00:02,200,0,0,9,81,105,0,0,81,186,1,0,0,1,0,0
11-Oct-2023 06:00:01,188,0,0,9,69,113,24,0,93,206,1,0,0,1,0,0
12-Oct-2023 06:00:01,189,0,0,9,69,120,24,0,93,213,1,0,0,1,0,0
13-Oct-2023 06:00:02,174,0,0,9,84,122,24,0,108,230,1,0,0,1,0,0
14-Oct-2023 06:00:02,171,0,0,9,71,133,41,0,112,245,1,0,0,1,0,0
15-Oct-2023 06:00:01,171,0,0,9,71,133,41,0,112,245,1,0,0,1,0,0
16-Oct-2023 06:00:01,171,0,0,9,71,133,41,0,112,245,1,0,0,1,0,0
17-Oct-2023 06:00:01,161,0,0,9,68,140,54,0,122,262,1,0,0,1,0,0
18-Oct-2023 06:00:02,161,0,0,9,42,152,80,0,122,274,1,0,0,1,0,0
19-Oct-2023 06:00:01,152,0,0,11,53,161,80,0,133,294,1,0,0,1,0,0
20-Oct-2023 06:00:01,150,0,0,11,56,168,80,0,136,304,1,0,0,1,0,0
21-Oct-2023 06:00:02,143,0,0,11,23,179,120,0,143,322,1,0,0,1,0,0
22-Oct-2023 06:00:02,143,0,0,11,23,179,120,0,143,322,1,0,0,1,0,0
23-Oct-2023 06:00:01,143,0,0,11,23,179,120,0,143,322,1,0,0,1,0,0
24-Oct-2023 06:00:01,143,0,0,11,14,205,127,0,141,346,1,0,0,1,0,0
25-Oct-2023 06:00:01,139,0,0,11,16,227,127,0,143,370,1,0,0,1,0,0
