FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,65,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,65,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,65,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,1,4,0,0,0,4,4,2,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,1,4,0,0,0,4,4,2,0,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,1,5,1,0,0,5,6,2,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,1,11,3,0,0,11,14,2,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,1,14,3,0,0,14,17,2,1,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,1,14,3,0,0,14,17,2,1,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,1,17,3,0,0,17,20,2,1,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,1,17,4,0,0,17,21,2,1,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,1,17,3,0,0,17,20,2,1,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,1,17,4,0,0,17,21,3,1,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,1,17,4,0,0,17,21,3,1,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,1,17,4,0,0,17,21,3,1,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,1,17,4,0,0,17,21,3,1,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,1,18,4,0,0,18,22,3,1,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,1,0,4,18,0,18,22,3,1,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,1,1,4,18,0,19,23,3,1,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,1,1,4,18,0,19,23,3,1,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,1,2,4,18,0,20,24,3,1,0,1,0,0
11-Feb-2024 06:00:01,46,0,0,1,2,4,18,0,20,24,3,1,0,1,0,0
12-Feb-2024 06:00:01,46,0,0,1,2,4,18,0,20,24,3,1,0,1,0,0
13-Feb-2024 06:00:01,43,0,0,1,5,6,18,0,23,29,3,1,0,2,0,0
14-Feb-2024 06:00:02,43,0,0,1,5,6,18,0,23,29,3,1,0,2,0,0
15-Feb-2024 06:00:02,43,0,0,1,5,8,18,0,23,31,3,1,0,2,0,0
16-Feb-2024 06:00:02,43,0,0,1,5,8,18,0,23,31,3,1,0,2,0,0
17-Feb-2024 06:00:02,41,0,0,1,7,8,18,0,25,33,3,1,0,2,0,0
18-Feb-2024 06:00:02,41,0,0,1,7,8,18,0,25,33,3,1,0,2,0,0
19-Feb-2024 06:00:01,41,0,0,1,7,8,18,0,25,33,3,1,0,2,0,0
20-Feb-2024 06:00:01,41,0,0,1,7,8,18,0,25,33,3,1,0,2,0,0
21-Feb-2024 06:00:01,39,0,0,1,9,9,18,0,27,36,3,1,0,2,1,0
22-Feb-2024 06:00:01,39,0,0,1,9,9,18,0,27,36,3,1,0,2,1,0
23-Feb-2024 06:00:02,39,0,0,1,9,11,18,0,27,38,3,1,0,2,1,0
24-Feb-2024 06:00:03,39,0,0,1,9,13,18,0,27,40,3,1,0,2,1,0
25-Feb-2024 06:00:01,39,0,0,1,9,14,18,0,27,41,3,1,0,2,1,0
26-Feb-2024 06:00:01,39,0,0,1,9,14,18,0,27,41,3,1,0,2,1,0
27-Feb-2024 06:00:02,39,0,0,1,9,16,18,0,27,43,3,1,0,2,1,0
28-Feb-2024 06:00:02,39,0,0,1,3,16,24,0,27,43,3,1,0,2,1,0
29-Feb-2024 06:00:01,39,0,0,1,3,20,24,0,27,47,3,1,0,2,1,0
01-Mar-2024 06:00:02,39,0,0,1,3,24,24,0,27,51,3,1,0,2,1,0
02-Mar-2024 06:00:02,36,0,0,1,6,33,24,0,30,63,3,1,0,2,1,0
03-Mar-2024 06:00:02,35,0,0,1,4,39,27,0,31,70,3,1,0,2,1,0
04-Mar-2024 06:00:01,35,0,0,1,4,39,27,0,31,70,3,1,0,2,1,0
05-Mar-2024 06:00:01,35,0,0,1,4,39,27,0,31,70,3,1,0,2,1,0
06-Mar-2024 06:00:01,32,0,0,1,7,39,27,0,34,73,3,1,0,2,1,0
07-Mar-2024 06:00:01,31,0,0,1,8,39,27,0,35,74,3,1,0,2,1,0
08-Mar-2024 06:00:02,28,0,0,1,11,39,27,0,38,77,3,1,0,2,1,0
09-Mar-2024 06:00:01,28,0,0,1,11,39,27,0,38,77,3,1,0,2,1,0
10-Mar-2024 06:00:02,28,0,0,1,11,39,27,0,38,77,3,1,0,2,1,0
11-Mar-2024 06:00:01,28,0,0,1,11,39,27,0,38,77,3,1,0,2,1,0
