FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,165,0,7,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,0,165,0,7,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,165,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,165,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,165,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,165,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,165,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,165,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,166,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,167,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
24-Sep-2023 06:00:01,167,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
25-Sep-2023 06:00:02,167,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
26-Sep-2023 06:00:01,167,0,0,7,0,3,0,0,0,3,3,4,0,0,0,0
27-Sep-2023 06:00:01,166,0,0,7,0,3,0,0,0,3,3,4,0,0,0,0
28-Sep-2023 06:00:01,165,0,0,9,0,9,0,0,0,9,3,4,0,0,0,0
29-Sep-2023 06:00:02,170,0,0,10,0,10,0,0,0,10,3,4,0,0,0,0
30-Sep-2023 06:00:01,170,0,0,10,0,10,0,0,0,10,3,4,0,0,0,0
02-Oct-2023 06:00:01,170,0,0,10,0,10,0,0,0,10,3,4,0,0,0,0
03-Oct-2023 06:00:02,172,0,0,10,0,11,0,0,0,11,3,4,0,0,0,0
04-Oct-2023 06:00:01,166,0,0,10,0,14,6,0,6,20,3,4,0,0,0,0
05-Oct-2023 14:00:01,161,0,0,10,0,14,11,0,11,25,3,4,0,1,0,0
05-Oct-2023 22:00:01,166,0,0,7,0,3,0,0,0,3,3,4,0,0,0,0
06-Oct-2023 06:00:01,166,0,0,10,0,14,6,0,6,20,3,4,0,0,0,0
