FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,324,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
15-Sep-2023 06:00:01,324,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
16-Sep-2023 06:00:01,324,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
17-Sep-2023 06:00:02,324,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
18-Sep-2023 06:00:01,324,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
19-Sep-2023 06:00:01,331,0,0,5,0,0,0,0,0,0,2,8,0,0,0,0
20-Sep-2023 06:00:01,342,0,0,5,0,0,0,0,0,0,2,8,0,0,0,0
21-Sep-2023 06:00:02,345,0,0,5,0,0,0,0,0,0,2,8,0,0,0,0
22-Sep-2023 06:00:01,351,0,0,5,0,0,0,0,0,0,2,8,0,0,0,0
23-Sep-2023 06:00:01,355,0,0,8,0,34,0,0,0,34,3,8,0,0,0,0
24-Sep-2023 06:00:01,355,0,0,8,0,34,0,0,0,34,3,8,0,0,0,0
25-Sep-2023 06:00:02,355,0,0,8,0,34,0,0,0,34,3,8,0,0,0,0
26-Sep-2023 06:00:01,361,0,0,9,0,76,0,0,0,76,3,8,0,0,0,0
27-Sep-2023 06:00:01,364,0,0,13,0,117,0,0,0,117,3,8,0,0,0,0
28-Sep-2023 06:00:01,365,0,0,13,0,149,0,0,0,149,4,8,0,1,0,0
29-Sep-2023 06:00:02,363,0,0,15,1,179,0,0,1,180,4,9,0,2,0,0
30-Sep-2023 06:00:01,361,0,0,17,3,208,0,0,3,211,4,9,0,2,0,0
02-Oct-2023 06:00:01,361,0,0,17,3,208,0,0,3,211,4,9,0,2,0,0
