FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,46,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,46,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,46,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,46,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,46,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,46,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,48,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,2,8,2,0,0,8,10,0,1,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,2,8,4,0,0,8,12,0,1,0,0,0,0
30-Sep-2023 06:00:01,37,0,0,2,12,4,0,0,12,16,0,1,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,2,12,4,0,0,12,16,0,1,0,0,0,0
03-Oct-2023 06:00:02,37,0,0,3,12,5,0,0,12,17,0,1,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,3,13,6,0,0,13,19,0,1,0,0,0,0
05-Oct-2023 14:00:01,35,0,0,3,14,6,0,0,14,20,0,1,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,3,13,6,0,0,13,19,0,1,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,3,15,10,0,0,15,25,0,1,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,3,15,11,0,0,15,26,0,1,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,3,15,11,0,0,15,26,0,1,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,3,15,11,0,0,15,26,0,1,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,3,15,17,0,0,15,32,0,1,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,3,15,17,0,0,15,32,0,1,0,0,0,0
12-Oct-2023 06:00:01,36,0,0,3,17,22,0,0,17,39,0,1,0,0,0,0
