FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,211,0,0,1,0,0,0,0,0,0,2,4,2,0,0,0
21-Jan-2024 14:00:02,211,0,0,1,0,0,0,0,0,0,2,4,2,0,0,0
22-Jan-2024 21:48:11,211,0,0,1,0,0,0,0,0,0,2,4,2,0,0,0
23-Jan-2024 06:00:02,212,0,0,1,0,0,0,0,0,0,2,4,2,0,0,0
24-Jan-2024 06:00:01,214,0,0,1,0,0,0,0,0,0,2,4,2,0,0,0
25-Jan-2024 06:00:01,213,0,0,2,1,0,0,0,1,1,2,4,2,0,0,0
26-Jan-2024 06:00:02,214,0,0,2,1,0,0,0,1,1,2,4,2,0,0,0
27-Jan-2024 06:00:01,214,0,0,2,1,0,0,0,1,1,2,4,2,0,0,0
29-Jan-2024 06:00:01,214,0,0,2,1,0,0,0,1,1,2,4,2,0,0,0
30-Jan-2024 06:00:01,205,0,0,2,10,0,0,0,10,10,2,4,2,0,0,0
31-Jan-2024 06:00:01,194,0,0,2,21,0,0,0,21,21,2,4,2,0,0,0
01-Feb-2024 06:00:02,190,0,0,2,25,0,0,0,25,25,2,4,2,0,0,0
02-Feb-2024 06:00:01,185,0,0,2,30,0,0,0,30,30,2,4,2,0,0,0
03-Feb-2024 06:00:02,178,0,0,3,37,1,0,0,37,38,2,4,2,0,0,0
04-Feb-2024 06:00:02,178,0,0,3,37,1,0,0,37,38,2,4,2,0,0,0
05-Feb-2024 06:00:01,178,0,0,3,37,1,0,0,37,38,2,4,2,0,0,0
06-Feb-2024 06:00:02,179,0,0,3,37,1,0,0,37,38,2,4,3,0,0,0
07-Feb-2024 06:00:02,172,0,0,3,44,1,0,0,44,45,2,4,3,0,0,0
08-Feb-2024 06:00:01,167,0,0,3,48,2,0,0,48,50,2,4,3,0,0,0
09-Feb-2024 06:00:02,163,0,0,3,48,2,0,0,48,50,2,4,3,0,0,0
10-Feb-2024 06:00:01,158,0,0,3,53,3,0,0,53,56,2,4,3,0,0,0
11-Feb-2024 06:00:01,158,0,0,3,53,3,0,0,53,56,2,4,3,0,0,0
12-Feb-2024 06:00:01,158,0,0,3,53,3,0,0,53,56,2,4,3,0,0,0
13-Feb-2024 06:00:01,144,0,0,3,65,4,0,0,65,69,2,4,3,1,1,0
14-Feb-2024 06:00:02,141,0,0,3,65,4,0,0,65,69,2,4,3,1,1,0
15-Feb-2024 06:00:02,141,0,0,3,65,4,0,0,65,69,2,4,3,1,1,0
16-Feb-2024 06:00:02,138,0,0,3,68,4,0,0,68,72,2,4,3,1,1,0
17-Feb-2024 06:00:02,137,0,0,4,68,5,0,0,68,73,2,4,3,1,1,0
18-Feb-2024 06:00:02,137,0,0,4,68,5,0,0,68,73,2,4,3,1,1,0
19-Feb-2024 06:00:01,137,0,0,4,68,5,0,0,68,73,2,4,3,1,1,0
20-Feb-2024 06:00:01,137,0,0,4,68,5,0,0,68,73,2,4,3,1,1,0
21-Feb-2024 06:00:01,133,0,0,4,73,5,0,0,73,78,2,5,3,1,1,1
22-Feb-2024 06:00:01,133,0,0,4,73,5,0,0,73,78,2,5,3,1,1,1
23-Feb-2024 06:00:02,134,0,0,4,73,5,0,0,73,78,2,5,3,1,1,1
24-Feb-2024 06:00:03,125,0,0,4,84,5,0,0,84,89,2,7,3,1,2,1
25-Feb-2024 06:00:01,125,0,0,4,84,10,0,0,84,94,2,7,3,1,2,1
26-Feb-2024 06:00:01,125,0,0,4,84,10,0,0,84,94,2,7,3,1,2,1
27-Feb-2024 06:00:02,123,0,0,4,60,10,25,0,85,95,2,7,3,1,2,1
28-Feb-2024 06:00:02,122,0,0,4,34,11,52,0,86,97,2,7,3,1,2,1
29-Feb-2024 06:00:01,119,0,0,4,8,11,81,0,89,100,2,7,3,1,2,1
01-Mar-2024 06:00:02,116,0,0,4,11,18,81,0,92,110,2,7,3,1,3,1
02-Mar-2024 06:00:02,108,0,0,4,8,19,92,0,100,119,2,7,3,1,3,1
03-Mar-2024 06:00:02,108,0,0,4,8,25,92,0,100,125,2,7,3,1,3,1
04-Mar-2024 06:00:01,108,0,0,4,8,25,92,0,100,125,2,7,3,1,3,1
05-Mar-2024 06:00:01,102,0,0,4,14,25,92,0,106,131,2,7,3,1,3,1
06-Mar-2024 06:00:01,96,0,0,4,20,25,92,0,112,137,2,7,3,1,3,1
07-Mar-2024 06:00:01,85,0,0,4,31,25,92,0,123,148,2,7,3,1,3,1
08-Mar-2024 06:00:02,81,0,0,4,35,25,92,0,127,152,2,7,3,1,3,1
09-Mar-2024 06:00:01,81,0,0,4,35,25,92,0,127,152,2,7,3,1,3,1
10-Mar-2024 06:00:02,81,0,0,4,35,25,92,0,127,152,2,7,3,1,3,1
11-Mar-2024 06:00:01,81,0,0,4,35,25,92,0,127,152,2,7,3,1,3,1
