FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,0,2,2,0,2,4,0,1,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,0,2,3,0,3,5,0,1,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,0,3,5,0,5,8,0,1,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,0,3,5,0,5,8,0,1,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,0,3,5,0,5,8,0,1,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,0,3,5,0,5,8,0,1,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,0,3,7,0,7,10,0,1,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,0,3,7,0,7,10,0,1,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,0,3,7,0,7,10,0,1,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,0,3,11,0,11,14,0,1,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,0,3,11,0,11,14,0,1,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,0,3,11,0,11,14,0,1,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,0,3,11,0,11,14,0,1,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,0,0,4,12,0,12,16,0,1,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,0,0,4,12,0,12,16,0,1,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,0,4,12,0,12,16,0,1,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,0,4,12,0,12,16,0,1,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,0,4,12,0,12,16,0,1,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,0,4,12,0,12,16,0,1,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,0,4,12,0,12,16,0,1,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,0,6,13,0,13,19,0,1,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,0,6,15,0,15,21,0,1,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,0,6,15,0,15,21,0,1,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,0,8,18,0,18,26,0,1,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,0,9,18,0,18,27,0,1,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,0,9,18,0,18,27,0,1,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,0,0,9,20,0,20,29,0,1,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,0,0,14,23,0,23,37,0,1,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,0,16,25,0,25,41,0,1,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,0,19,25,0,25,44,0,1,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,0,21,25,0,25,46,0,1,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,0,0,26,25,0,25,51,0,1,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,0,0,26,25,0,25,51,0,1,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,0,26,25,0,25,51,0,1,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,0,0,26,29,0,29,55,0,1,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,0,0,26,29,0,29,55,0,1,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,0,0,26,34,0,34,60,0,1,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,0,0,26,34,0,34,60,0,1,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,0,0,26,34,0,34,60,0,1,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,0,0,26,34,0,34,60,0,1,0,0,0,0
