FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,103,0,16,0,1,0,0,0,1,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,115,0,16,0,1,0,0,0,1,2,1,0,0,0,0
16-Sep-2023 06:00:01,679,3,0,16,0,1,0,0,0,1,8,2,0,0,0,0
17-Sep-2023 06:00:02,679,3,0,16,0,1,0,0,0,1,8,2,0,0,0,0
18-Sep-2023 06:00:01,679,3,0,16,0,1,0,0,0,1,8,2,0,0,0,0
19-Sep-2023 06:00:01,679,3,0,18,0,1,0,0,0,1,8,2,0,0,0,0
20-Sep-2023 06:00:01,695,3,0,18,0,1,0,0,0,1,8,2,0,0,0,0
21-Sep-2023 06:00:02,700,3,0,24,0,0,0,0,0,0,8,2,0,0,0,0
22-Sep-2023 06:00:01,710,3,0,25,0,0,0,0,0,0,8,2,0,0,0,0
23-Sep-2023 06:00:01,709,3,0,27,1,46,0,0,1,47,8,2,0,0,0,0
24-Sep-2023 06:00:01,710,3,0,27,1,48,0,0,1,49,8,2,0,0,0,0
25-Sep-2023 06:00:02,710,3,0,27,1,48,0,0,1,49,8,2,0,0,0,0
26-Sep-2023 06:00:01,700,3,0,29,20,87,0,0,20,107,8,2,0,0,0,0
27-Sep-2023 06:00:01,698,3,0,39,24,118,0,0,24,142,9,2,0,1,0,0
28-Sep-2023 06:00:01,668,3,0,49,67,164,0,0,67,231,10,2,0,2,0,0
29-Sep-2023 06:00:02,655,4,0,49,81,199,0,0,81,280,10,2,0,2,0,0
30-Sep-2023 06:00:01,641,4,0,52,101,234,0,0,101,335,10,2,0,3,0,0
02-Oct-2023 06:00:01,641,4,0,53,103,235,0,0,103,338,10,2,0,3,0,0
03-Oct-2023 06:00:02,643,4,0,53,105,266,0,0,105,371,10,2,0,3,0,0
04-Oct-2023 06:00:01,620,4,0,57,147,308,0,0,147,455,10,2,0,3,0,0
05-Oct-2023 14:00:01,596,4,0,57,176,336,0,0,176,512,10,2,0,3,0,0
05-Oct-2023 22:00:01,698,3,0,39,24,118,0,0,24,142,9,2,0,1,0,0
06-Oct-2023 06:00:01,620,4,0,57,147,308,0,0,147,455,10,2,0,3,0,0
06-Oct-2023 14:00:02,593,4,0,58,185,363,0,0,185,548,10,2,0,3,0,0
07-Oct-2023 06:00:01,543,4,2,58,242,403,0,0,242,647,11,2,0,4,0,0
08-Oct-2023 06:00:01,543,4,2,58,242,403,0,0,242,647,11,2,0,4,0,0
09-Oct-2023 06:00:02,543,4,2,58,242,403,0,0,242,647,11,2,0,4,0,0
10-Oct-2023 06:00:02,548,4,2,58,242,403,0,0,242,647,11,2,0,4,0,0
11-Oct-2023 06:00:01,509,4,2,59,282,450,0,0,282,734,12,2,0,6,0,0
12-Oct-2023 06:00:01,499,4,2,61,301,473,0,0,301,776,12,2,0,6,0,0
13-Oct-2023 06:00:02,456,4,2,62,343,507,0,0,343,852,13,2,0,7,0,0
14-Oct-2023 06:00:02,451,4,2,64,355,549,0,0,355,906,13,2,0,7,0,0
15-Oct-2023 06:00:01,451,4,2,64,355,549,0,0,355,906,13,2,0,7,0,0
16-Oct-2023 06:00:01,451,4,2,64,355,549,0,0,355,906,13,2,0,7,0,0
17-Oct-2023 06:00:01,410,3,2,65,396,602,0,0,396,1000,13,2,0,7,0,0
18-Oct-2023 06:00:02,427,3,2,66,401,655,0,0,401,1058,13,2,0,7,0,0
19-Oct-2023 06:00:01,409,3,2,66,426,689,0,0,426,1117,14,2,0,8,0,0
20-Oct-2023 06:00:01,408,3,2,68,428,732,0,0,428,1162,14,2,0,8,0,0
21-Oct-2023 06:00:02,408,3,2,68,434,790,0,0,434,1226,15,2,0,9,0,0
