FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,139,0,2,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,0,140,0,2,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,4,136,0,2,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,4,136,0,2,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,4,136,0,2,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,4,136,0,2,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,4,136,0,2,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,4,136,0,2,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,4,141,0,4,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,146,0,0,4,0,3,0,0,0,3,0,4,0,0,0,0
24-Sep-2023 06:00:01,146,0,0,4,0,3,0,0,0,3,0,4,0,0,0,0
25-Sep-2023 06:00:02,146,0,0,4,0,3,0,0,0,3,0,4,0,0,0,0
26-Sep-2023 06:00:01,146,0,0,4,0,4,0,0,0,4,0,4,0,0,0,0
27-Sep-2023 06:00:01,147,0,0,4,0,10,0,0,0,10,0,4,0,0,0,0
28-Sep-2023 06:00:01,147,0,0,4,0,11,0,0,0,11,0,4,0,0,0,0
29-Sep-2023 06:00:02,147,0,0,4,0,12,0,0,0,12,0,4,0,0,0,0
30-Sep-2023 06:00:01,147,0,0,4,0,12,0,0,0,12,0,4,0,0,0,0
02-Oct-2023 06:00:01,147,0,0,4,0,12,0,0,0,12,0,4,0,0,0,0
03-Oct-2023 06:00:02,147,0,0,4,0,14,0,0,0,14,0,4,0,0,0,0
04-Oct-2023 06:00:01,151,0,0,4,0,14,0,0,0,14,0,4,0,0,0,0
05-Oct-2023 14:00:01,151,0,0,4,0,14,0,0,0,14,0,4,0,0,0,0
05-Oct-2023 22:00:01,147,0,0,4,0,10,0,0,0,10,0,4,0,0,0,0
06-Oct-2023 06:00:01,151,0,0,4,0,14,0,0,0,14,0,4,0,0,0,0
06-Oct-2023 14:00:02,150,0,0,5,0,17,0,0,0,17,0,4,0,0,0,0
07-Oct-2023 06:00:01,150,0,0,5,0,19,0,0,0,19,0,4,0,0,0,0
08-Oct-2023 06:00:01,150,0,0,5,0,19,0,0,0,19,0,4,0,0,0,0
09-Oct-2023 06:00:02,150,0,0,5,0,19,0,0,0,19,0,4,0,0,0,0
10-Oct-2023 06:00:02,145,0,0,5,7,20,0,0,7,27,0,4,0,0,0,0
11-Oct-2023 06:00:01,129,0,0,5,25,21,0,0,25,46,0,4,0,0,0,0
12-Oct-2023 06:00:01,125,0,0,5,29,22,0,0,29,51,0,4,0,0,0,0
13-Oct-2023 06:00:02,112,0,0,5,41,22,0,0,41,63,0,4,0,0,0,0
14-Oct-2023 06:00:02,101,0,0,5,52,26,0,0,52,78,0,4,0,0,0,0
15-Oct-2023 06:00:01,101,0,0,5,52,26,0,0,52,78,0,4,0,0,0,0
16-Oct-2023 06:00:01,100,0,0,5,52,26,0,0,52,78,0,4,0,0,0,0
17-Oct-2023 06:00:01,99,0,0,5,53,29,0,0,53,82,0,4,0,0,1,0
18-Oct-2023 06:00:02,99,0,0,5,53,33,0,0,53,86,0,4,0,0,1,0
19-Oct-2023 06:00:01,100,0,0,5,53,36,0,0,53,89,0,4,0,0,1,0
20-Oct-2023 06:00:01,98,0,0,5,56,38,0,0,56,94,0,4,0,0,1,0
21-Oct-2023 06:00:02,100,0,0,5,56,39,0,0,56,95,0,4,0,0,1,0
22-Oct-2023 06:00:02,100,0,0,5,56,39,0,0,56,95,0,4,0,0,1,0
23-Oct-2023 06:00:01,100,0,0,5,56,39,0,0,56,95,0,4,0,0,1,0
24-Oct-2023 06:00:01,99,0,0,7,38,39,19,0,57,96,0,4,0,0,1,0
25-Oct-2023 06:00:01,93,0,0,7,42,40,19,0,61,101,0,4,0,0,1,0
26-Oct-2023 06:00:02,93,0,0,7,44,40,19,0,63,103,0,4,0,0,1,0
27-Oct-2023 06:00:01,93,0,0,7,44,41,19,0,63,104,0,4,0,0,1,0
28-Oct-2023 06:00:01,95,0,0,7,44,46,19,0,63,109,0,4,0,0,1,0
29-Oct-2023 06:00:01,95,0,0,7,44,48,19,0,63,111,0,4,0,0,1,0
30-Oct-2023 06:00:02,95,0,0,7,44,48,19,0,63,111,0,4,0,0,1,0
31-Oct-2023 06:00:01,93,0,0,8,26,57,39,0,65,122,0,4,0,0,1,0
01-Nov-2023 06:00:01,91,0,0,8,26,60,39,0,65,125,0,4,0,0,1,0
02-Nov-2023 06:00:01,85,0,0,9,32,65,39,0,71,136,0,4,0,0,1,0
03-Nov-2023 06:00:01,76,0,0,9,40,77,39,0,79,156,0,4,0,0,1,0
04-Nov-2023 06:00:01,70,0,0,9,46,83,39,0,85,168,0,4,0,0,1,0
05-Nov-2023 06:00:01,68,0,0,9,48,87,39,0,87,174,0,4,0,0,1,0
06-Nov-2023 06:00:01,68,0,0,9,48,87,39,0,87,174,0,4,0,0,1,0
07-Nov-2023 06:00:01,64,0,0,9,30,87,61,0,91,178,0,4,0,0,1,0
08-Nov-2023 06:00:01,59,0,0,9,38,87,58,0,96,183,0,4,0,0,1,0
09-Nov-2023 06:00:02,54,0,0,9,43,87,58,0,101,188,0,4,0,0,1,0
10-Nov-2023 06:00:01,54,0,0,9,43,87,58,0,101,188,0,4,0,0,1,0
11-Nov-2023 06:00:01,50,0,0,9,47,87,58,0,105,192,0,4,0,0,1,0
