FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,157,0,0,2,0,2,0,0,0,2,1,2,2,0,0,0
21-Jan-2024 14:00:02,157,0,0,2,0,2,0,0,0,2,1,2,2,0,0,0
22-Jan-2024 21:48:11,157,0,0,2,0,2,0,0,0,2,1,2,2,0,0,0
23-Jan-2024 06:00:02,158,0,0,2,0,7,0,0,0,7,1,2,2,0,0,0
24-Jan-2024 06:00:01,158,0,0,2,0,7,0,0,0,7,1,2,2,0,0,0
25-Jan-2024 06:00:01,158,0,0,2,0,10,0,0,0,10,1,2,2,0,0,0
26-Jan-2024 06:00:02,158,0,0,2,0,10,0,0,0,10,1,2,2,0,0,0
27-Jan-2024 06:00:01,157,0,0,3,0,12,0,0,0,12,1,2,2,0,0,0
29-Jan-2024 06:00:01,157,0,0,3,0,12,0,0,0,12,1,2,2,0,0,0
30-Jan-2024 06:00:01,157,0,0,3,0,13,0,0,0,13,1,2,2,0,0,0
31-Jan-2024 06:00:01,151,0,0,3,7,13,0,0,7,20,1,2,2,0,0,0
01-Feb-2024 06:00:02,144,0,0,6,13,14,0,0,13,27,1,2,2,0,0,0
02-Feb-2024 06:00:01,137,0,0,6,19,16,0,0,19,35,1,2,2,0,1,0
03-Feb-2024 06:00:02,126,0,0,6,30,16,0,0,30,46,1,2,2,0,1,0
04-Feb-2024 06:00:02,126,0,0,6,30,16,0,0,30,46,1,2,2,0,1,0
05-Feb-2024 06:00:01,126,0,0,6,30,16,0,0,30,46,1,2,2,0,1,0
06-Feb-2024 06:00:02,125,0,0,6,31,16,0,0,31,47,1,2,2,0,1,1
07-Feb-2024 06:00:02,112,0,0,6,44,16,0,0,44,60,1,2,2,0,1,1
08-Feb-2024 06:00:01,107,0,0,6,49,21,0,0,49,70,1,2,2,0,1,1
09-Feb-2024 06:00:02,107,0,0,6,49,24,0,0,49,73,1,2,2,0,1,1
10-Feb-2024 06:00:01,107,0,0,6,50,24,0,0,50,74,1,2,2,0,1,1
11-Feb-2024 06:00:01,107,0,0,6,50,24,0,0,50,74,1,2,2,0,1,1
12-Feb-2024 06:00:01,107,0,0,6,50,24,0,0,50,74,1,2,2,0,1,1
13-Feb-2024 06:00:01,96,0,0,6,62,24,0,0,62,86,1,2,2,0,1,1
14-Feb-2024 06:00:02,86,0,0,6,72,24,0,0,72,96,1,2,2,0,1,1
15-Feb-2024 06:00:02,83,0,0,6,75,25,0,0,75,100,1,2,2,0,1,1
16-Feb-2024 06:00:02,82,0,0,7,75,26,0,0,75,101,1,2,2,0,1,1
17-Feb-2024 06:00:02,79,0,0,7,78,26,0,0,78,104,1,2,2,0,1,1
18-Feb-2024 06:00:02,79,0,0,7,78,26,0,0,78,104,1,2,2,0,1,1
19-Feb-2024 06:00:01,79,0,0,7,78,26,0,0,78,104,1,2,2,0,1,1
20-Feb-2024 06:00:01,79,0,0,7,78,26,0,0,78,104,1,2,2,0,1,1
21-Feb-2024 06:00:01,79,0,0,7,78,27,0,0,78,105,1,2,2,0,1,1
22-Feb-2024 06:00:01,76,0,0,7,81,28,0,0,81,109,1,2,2,0,1,1
23-Feb-2024 06:00:02,75,0,0,7,82,31,0,0,82,113,1,2,2,0,1,1
24-Feb-2024 06:00:03,75,0,0,7,82,31,0,0,82,113,1,2,2,0,1,1
25-Feb-2024 06:00:01,75,0,0,7,82,32,0,0,82,114,1,2,2,0,1,1
26-Feb-2024 06:00:01,75,0,0,7,82,32,0,0,82,114,1,2,2,0,1,1
27-Feb-2024 06:00:02,74,0,0,7,83,34,0,0,83,117,1,2,2,0,1,1
28-Feb-2024 06:00:02,69,0,0,7,88,36,0,0,88,124,1,2,2,0,1,1
29-Feb-2024 06:00:01,65,0,0,7,92,37,0,0,92,129,1,2,2,0,1,1
01-Mar-2024 06:00:02,58,0,0,7,99,47,0,0,99,146,1,2,2,0,1,1
02-Mar-2024 06:00:02,55,0,0,7,102,59,0,0,102,161,1,2,2,0,1,1
03-Mar-2024 06:00:02,54,0,0,7,6,61,97,0,103,164,1,2,2,0,1,1
04-Mar-2024 06:00:01,54,0,0,7,6,61,97,0,103,164,1,2,2,0,1,1
05-Mar-2024 06:00:01,54,0,0,7,6,61,97,0,103,164,1,2,2,0,1,1
06-Mar-2024 06:00:01,46,0,1,7,14,61,97,0,111,173,1,2,2,0,1,1
07-Mar-2024 06:00:01,42,0,1,7,18,61,97,0,115,177,1,2,2,0,1,1
08-Mar-2024 06:00:02,41,0,1,7,19,61,97,0,116,178,1,2,2,0,1,1
09-Mar-2024 06:00:01,40,0,1,7,20,61,97,0,117,179,1,2,2,0,1,1
10-Mar-2024 06:00:02,40,0,1,7,20,61,97,0,117,179,1,2,2,0,1,1
11-Mar-2024 06:00:01,40,0,1,7,20,61,97,0,117,179,1,2,2,0,1,1
