FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,1,2,0,0,1,3,0,3,0,0,1,0
25-Jan-2024 06:00:01,76,0,0,0,5,3,0,0,5,8,0,3,0,0,1,0
26-Jan-2024 06:00:02,74,0,0,0,8,3,0,0,8,11,0,3,0,0,1,0
27-Jan-2024 06:00:01,74,0,0,0,8,3,0,0,8,11,0,3,0,0,1,0
29-Jan-2024 06:00:01,74,0,0,0,8,3,0,0,8,11,0,3,0,0,1,0
30-Jan-2024 06:00:01,71,0,0,0,8,3,0,0,8,11,0,3,0,0,1,0
31-Jan-2024 06:00:01,67,0,0,0,12,3,0,0,12,15,0,3,0,0,1,0
01-Feb-2024 06:00:02,67,0,0,0,12,3,0,0,12,15,0,3,0,0,1,0
02-Feb-2024 06:00:01,62,0,0,0,17,3,0,0,17,20,0,3,0,0,1,0
03-Feb-2024 06:00:02,62,0,0,0,17,3,0,0,17,20,0,3,0,0,1,0
04-Feb-2024 06:00:02,62,0,0,0,17,3,0,0,17,20,0,3,0,0,1,0
05-Feb-2024 06:00:01,62,0,0,0,17,3,0,0,17,20,0,3,0,0,1,0
06-Feb-2024 06:00:02,62,0,0,0,17,3,0,0,17,20,0,3,0,0,1,0
07-Feb-2024 06:00:02,60,0,0,0,19,3,0,0,19,22,0,3,0,0,1,0
08-Feb-2024 06:00:01,56,0,0,0,22,5,0,0,22,27,1,3,0,1,1,0
09-Feb-2024 06:00:02,56,0,0,0,22,5,0,0,22,27,1,3,0,1,1,0
10-Feb-2024 06:00:01,56,0,0,0,22,5,0,0,22,27,1,3,0,1,1,0
11-Feb-2024 06:00:01,56,0,0,0,22,5,0,0,22,27,1,3,0,1,1,0
12-Feb-2024 06:00:01,56,0,0,0,22,5,0,0,22,27,1,3,0,1,1,0
13-Feb-2024 06:00:01,56,0,0,0,0,5,22,0,22,27,1,3,0,1,1,0
14-Feb-2024 06:00:02,56,0,0,0,0,5,22,0,22,27,1,3,0,1,1,0
15-Feb-2024 06:00:02,51,0,0,0,2,5,22,0,24,29,1,3,0,1,1,0
16-Feb-2024 06:00:02,51,0,0,0,2,5,22,0,24,29,1,3,0,1,1,0
17-Feb-2024 06:00:02,51,0,0,0,2,5,22,0,24,29,1,3,0,1,1,0
18-Feb-2024 06:00:02,51,0,0,0,2,5,22,0,24,29,1,3,0,1,1,0
19-Feb-2024 06:00:01,51,0,0,0,2,5,22,0,24,29,1,3,0,1,1,0
20-Feb-2024 06:00:01,49,0,0,0,4,6,22,0,26,32,1,3,0,1,1,0
21-Feb-2024 06:00:01,49,0,0,0,0,9,26,0,26,35,1,3,0,1,1,0
22-Feb-2024 06:00:01,48,0,0,0,2,11,26,0,28,39,1,3,0,1,1,0
23-Feb-2024 06:00:02,45,0,0,0,5,11,26,0,31,42,1,3,0,1,1,0
24-Feb-2024 06:00:03,45,0,0,0,5,12,26,0,31,43,1,3,0,1,1,0
25-Feb-2024 06:00:01,45,0,0,0,5,12,26,0,31,43,1,3,0,1,1,0
26-Feb-2024 06:00:01,45,0,0,0,5,12,26,0,31,43,1,3,0,1,1,0
27-Feb-2024 06:00:02,45,0,0,0,6,14,26,0,32,46,1,3,0,1,1,0
28-Feb-2024 06:00:02,45,0,0,0,0,14,32,0,32,46,1,3,0,1,1,0
29-Feb-2024 06:00:01,45,0,0,0,0,16,32,0,32,48,1,3,0,1,1,0
01-Mar-2024 06:00:02,45,0,0,0,0,17,32,0,32,49,1,3,0,1,1,0
02-Mar-2024 06:00:02,41,0,0,0,4,17,32,0,36,53,1,3,0,1,1,0
03-Mar-2024 06:00:02,41,0,0,0,0,19,36,0,36,55,1,3,0,1,1,0
04-Mar-2024 06:00:01,41,0,0,0,0,19,36,0,36,55,1,3,0,1,1,0
05-Mar-2024 06:00:01,38,0,0,0,3,19,36,0,39,58,1,3,0,1,1,0
06-Mar-2024 06:00:01,38,0,0,0,0,19,39,0,39,58,1,3,0,1,1,0
07-Mar-2024 06:00:01,35,0,0,0,3,19,39,0,42,61,1,3,0,1,1,0
08-Mar-2024 06:00:02,34,0,0,0,4,19,39,0,43,62,1,3,0,1,1,0
09-Mar-2024 06:00:01,34,0,0,0,4,19,39,0,43,62,1,3,0,1,1,0
10-Mar-2024 06:00:02,34,0,0,0,4,19,39,0,43,62,1,3,0,1,1,0
11-Mar-2024 06:00:01,34,0,0,0,4,19,39,0,43,62,1,3,0,1,1,0
