FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,91,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,91,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,91,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,91,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,91,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,92,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,92,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,91,0,0,11,4,0,0,0,4,4,0,0,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,11,10,13,0,0,10,23,0,0,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,11,10,13,0,0,10,23,0,0,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,11,10,13,0,0,10,23,0,0,0,0,0,0
26-Sep-2023 06:00:01,83,0,0,11,14,17,0,0,14,31,0,0,0,0,0,0
27-Sep-2023 06:00:01,82,0,0,12,14,19,0,0,14,33,0,0,0,0,0,0
28-Sep-2023 06:00:01,82,0,0,12,17,28,0,0,17,45,0,0,0,0,0,0
29-Sep-2023 06:00:02,81,0,0,12,18,32,0,0,18,50,0,0,0,0,0,0
30-Sep-2023 06:00:01,79,0,0,12,22,40,0,0,22,62,0,0,0,0,0,0
02-Oct-2023 06:00:01,79,0,0,12,22,40,0,0,22,62,0,0,0,0,0,0
03-Oct-2023 06:00:02,72,0,0,12,30,43,0,0,30,73,0,0,0,0,0,0
04-Oct-2023 06:00:01,73,0,0,12,31,47,0,0,31,78,0,0,0,0,0,0
05-Oct-2023 14:00:01,74,0,0,12,31,50,0,0,31,81,0,0,0,0,0,0
05-Oct-2023 22:00:01,82,0,0,12,14,19,0,0,14,33,0,0,0,0,0,0
06-Oct-2023 06:00:01,73,0,0,12,31,47,0,0,31,78,0,0,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,12,38,57,0,0,38,95,0,0,0,0,0,0
07-Oct-2023 06:00:01,61,0,0,13,43,73,0,0,43,116,0,0,0,0,0,0
08-Oct-2023 06:00:01,61,0,0,13,43,73,0,0,43,116,0,0,0,0,0,0
09-Oct-2023 06:00:02,61,0,0,13,43,73,0,0,43,116,0,0,0,0,0,0
10-Oct-2023 06:00:02,61,0,0,13,43,73,0,0,43,116,0,0,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,14,48,79,0,0,48,127,0,0,0,0,0,0
12-Oct-2023 06:00:01,54,0,0,14,51,85,0,0,51,136,0,0,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,14,57,90,0,0,57,147,0,0,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,15,58,101,0,0,58,159,1,0,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,15,58,101,0,0,58,159,1,0,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,15,58,101,0,0,58,159,1,0,0,0,0,0
17-Oct-2023 06:00:01,40,0,0,15,66,111,0,0,66,177,2,0,0,1,0,0
18-Oct-2023 06:00:02,38,0,0,15,68,113,0,0,68,181,2,0,0,1,0,0
19-Oct-2023 06:00:01,36,0,0,15,70,127,0,0,70,197,2,0,0,1,0,0
20-Oct-2023 06:00:01,36,0,0,15,19,132,51,0,70,202,2,0,0,1,0,0
21-Oct-2023 06:00:02,36,0,0,15,19,137,51,0,70,207,2,0,0,1,0,0
22-Oct-2023 06:00:02,36,0,0,15,19,137,51,0,70,207,2,0,0,1,0,0
23-Oct-2023 06:00:01,36,0,0,15,19,137,51,0,70,207,2,0,0,1,0,0
24-Oct-2023 06:00:01,33,0,0,15,24,145,51,0,75,220,2,0,0,1,0,0
25-Oct-2023 06:00:01,35,0,0,15,24,151,51,0,75,226,3,0,0,2,0,0
26-Oct-2023 06:00:02,33,0,0,15,26,157,51,0,77,234,3,0,0,2,0,0
27-Oct-2023 06:00:01,32,0,0,15,27,172,51,0,78,250,3,0,0,2,0,0
28-Oct-2023 06:00:01,32,0,0,15,28,186,51,0,79,265,3,0,0,2,0,0
29-Oct-2023 06:00:01,32,0,0,15,28,199,51,0,79,278,3,0,0,2,0,0
30-Oct-2023 06:00:02,32,0,0,15,28,199,51,0,79,278,3,0,0,2,0,0
31-Oct-2023 06:00:01,32,0,0,15,29,215,51,0,80,295,3,0,0,2,0,0
01-Nov-2023 06:00:01,30,0,0,15,2,237,80,0,82,319,3,0,0,2,0,0
02-Nov-2023 06:00:01,28,0,0,15,4,251,80,0,84,335,3,0,0,2,0,0
03-Nov-2023 06:00:01,23,0,0,15,9,271,80,0,89,360,3,0,0,2,0,0
04-Nov-2023 06:00:01,22,0,0,16,6,291,84,0,90,381,3,0,0,2,0,0
05-Nov-2023 06:00:01,17,0,0,16,6,309,89,0,95,404,3,0,0,2,0,0
06-Nov-2023 06:00:01,17,0,0,16,6,309,89,0,95,404,3,0,0,2,0,0
07-Nov-2023 06:00:01,17,0,0,16,6,309,89,0,95,404,3,0,0,2,0,0
08-Nov-2023 06:00:01,13,0,0,16,10,309,89,0,99,408,3,0,0,2,0,0
09-Nov-2023 06:00:02,10,0,1,16,13,309,89,0,102,412,3,0,0,2,0,0
10-Nov-2023 06:00:01,8,0,1,16,15,309,89,0,104,414,3,0,0,2,0,0
11-Nov-2023 06:00:01,8,0,2,16,15,309,89,0,104,415,3,0,0,2,0,0
12-Nov-2023 06:00:01,8,0,2,16,15,309,89,0,104,415,3,0,0,2,0,0
13-Nov-2023 06:00:01,8,0,2,16,15,309,89,0,104,415,3,0,0,2,0,0
