FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,50,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,50,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,50,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,50,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,50,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,52,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,52,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,53,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,53,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,7,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,50,0,0,7,2,5,0,0,2,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,52,0,0,7,3,5,0,0,3,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,7,10,5,0,0,10,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,7,10,5,0,0,10,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,7,10,5,0,0,10,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,7,18,15,0,0,18,33,0,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,7,18,16,0,0,18,34,0,0,0,0,0,0
05-Oct-2023 14:00:01,35,0,0,7,19,16,0,0,19,35,0,0,0,0,0,0
05-Oct-2023 22:00:01,50,0,0,7,2,5,0,0,2,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,7,18,16,0,0,18,34,0,0,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,7,20,16,0,0,20,36,0,0,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,7,21,23,0,0,21,44,0,0,0,0,0,0
08-Oct-2023 06:00:01,33,0,0,7,21,23,0,0,21,44,0,0,0,0,0,0
09-Oct-2023 06:00:02,33,0,0,7,21,23,0,0,21,44,0,0,0,0,0,0
10-Oct-2023 06:00:02,33,0,0,7,21,23,0,0,21,44,0,0,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,7,23,24,0,0,23,47,0,0,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,7,23,24,0,0,23,47,0,0,0,0,0,0
13-Oct-2023 06:00:02,40,0,0,7,23,24,0,0,23,47,0,0,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,7,23,24,0,0,23,47,0,0,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,7,23,24,0,0,23,47,0,0,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,7,23,24,0,0,23,47,0,0,0,0,0,0
17-Oct-2023 06:00:01,40,0,0,7,23,26,0,0,23,49,0,0,0,0,0,0
18-Oct-2023 06:00:02,40,0,0,7,23,26,0,0,23,49,0,0,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,7,25,31,0,0,25,56,0,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,7,26,31,0,0,26,57,0,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,7,30,31,0,0,30,61,0,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,7,30,31,0,0,30,61,0,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,7,30,31,0,0,30,61,0,0,0,0,0,0
24-Oct-2023 06:00:01,27,0,0,9,32,39,0,0,32,71,0,0,0,0,0,0
25-Oct-2023 06:00:01,27,0,0,9,32,42,0,0,32,74,0,0,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,9,32,42,0,0,32,74,0,0,0,0,0,0
