FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,1,2,1,0,0,2,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,1,4,1,0,0,4,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,1,4,2,0,0,4,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,1,4,2,0,0,4,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,1,4,2,0,0,4,6,1,0,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,1,7,2,0,0,7,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,1,10,2,0,0,10,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,1,15,2,0,0,15,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,1,15,2,0,0,15,17,1,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,1,15,2,0,0,15,17,1,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,1,15,2,0,0,15,17,1,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,1,15,2,0,0,15,17,1,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,1,16,2,0,0,16,18,1,0,0,1,0,0
08-Feb-2024 06:00:01,40,0,0,1,17,2,0,0,17,19,1,0,0,1,0,0
09-Feb-2024 06:00:02,40,0,0,1,17,2,0,0,17,19,1,0,0,1,0,0
10-Feb-2024 06:00:01,40,0,0,1,17,2,0,0,17,19,1,0,0,1,0,0
11-Feb-2024 06:00:01,40,0,0,1,17,2,0,0,17,19,1,0,0,1,0,0
12-Feb-2024 06:00:01,40,0,0,1,17,2,0,0,17,19,1,0,0,1,0,0
13-Feb-2024 06:00:01,41,0,0,1,17,2,0,0,17,19,1,0,0,1,0,0
14-Feb-2024 06:00:02,41,0,0,1,1,2,16,0,17,19,1,0,0,1,0,0
15-Feb-2024 06:00:02,40,0,0,1,2,2,16,0,18,20,1,0,0,1,0,0
16-Feb-2024 06:00:02,40,0,0,1,2,2,16,0,18,20,1,0,0,1,0,0
17-Feb-2024 06:00:02,40,0,0,1,2,2,16,0,18,20,1,0,0,1,0,0
18-Feb-2024 06:00:02,40,0,0,1,2,2,16,0,18,20,1,0,0,1,0,0
19-Feb-2024 06:00:01,40,0,0,1,2,2,16,0,18,20,1,0,0,1,0,0
20-Feb-2024 06:00:01,40,0,0,1,2,2,16,0,18,20,1,0,0,1,0,0
21-Feb-2024 06:00:01,35,0,0,1,6,2,16,0,22,24,1,0,0,1,0,0
22-Feb-2024 06:00:01,35,0,0,1,6,2,16,0,22,24,1,0,0,1,0,0
23-Feb-2024 06:00:02,35,0,0,1,7,3,16,0,23,26,1,0,0,1,0,0
24-Feb-2024 06:00:03,36,0,0,1,7,3,16,0,23,26,1,0,0,1,0,0
25-Feb-2024 06:00:01,36,0,0,1,8,6,16,0,24,30,1,0,0,1,0,0
26-Feb-2024 06:00:01,36,0,0,1,8,6,16,0,24,30,1,0,0,1,0,0
27-Feb-2024 06:00:02,36,0,0,1,8,6,16,0,24,30,1,0,0,1,0,0
28-Feb-2024 06:00:02,36,0,0,1,8,6,16,0,24,30,1,0,0,1,0,0
29-Feb-2024 06:00:01,36,0,0,1,6,6,18,0,24,30,1,0,0,1,0,0
01-Mar-2024 06:00:02,35,0,0,1,7,9,18,0,25,34,1,0,0,1,0,0
02-Mar-2024 06:00:02,35,0,0,1,7,10,18,0,25,35,1,0,0,1,0,0
03-Mar-2024 06:00:02,35,0,0,1,0,12,25,0,25,37,1,0,0,1,0,0
04-Mar-2024 06:00:01,35,0,0,1,0,12,25,0,25,37,1,0,0,1,0,0
05-Mar-2024 06:00:01,31,0,0,1,4,12,25,0,29,41,1,0,0,1,0,0
06-Mar-2024 06:00:01,31,0,0,1,4,12,25,0,29,41,1,0,0,1,0,0
07-Mar-2024 06:00:01,29,0,0,1,6,12,25,0,31,43,1,0,0,1,0,0
08-Mar-2024 06:00:02,26,0,0,1,9,12,25,0,34,46,1,0,0,1,0,0
09-Mar-2024 06:00:01,23,0,0,1,12,13,25,0,37,50,1,0,0,1,0,0
10-Mar-2024 06:00:02,23,0,0,1,12,13,25,0,37,50,1,0,0,1,0,0
11-Mar-2024 06:00:01,23,0,0,1,12,13,25,0,37,50,1,0,0,1,0,0
