FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,69,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,69,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,69,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,68,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,8,1,0,0,8,9,1,1,0,0,0,0
31-Jan-2024 06:00:01,58,0,0,0,10,1,0,0,10,11,1,1,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,13,1,0,0,13,14,1,1,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,13,1,0,0,13,14,1,1,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,0,14,2,0,0,14,16,1,1,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,0,14,2,0,0,14,16,1,1,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,0,14,2,0,0,14,16,1,1,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,14,2,0,0,14,16,1,1,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,0,18,2,0,0,18,20,1,1,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,0,20,2,0,0,20,22,1,1,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,23,2,0,0,23,25,1,1,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,25,2,0,0,25,27,1,1,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,25,2,0,0,25,27,1,1,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,25,2,0,0,25,27,1,1,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,26,2,0,0,26,28,1,1,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,26,2,0,0,26,28,1,1,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,26,2,0,0,26,28,1,1,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,27,2,0,0,27,29,1,1,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,29,2,0,0,29,31,1,1,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,29,2,0,0,29,31,1,1,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,29,2,0,0,29,31,1,1,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,29,2,0,0,29,31,1,1,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,30,2,0,0,30,32,1,1,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,30,2,0,0,30,32,1,1,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,30,3,0,0,30,33,1,1,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,32,4,0,0,32,36,1,1,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,32,4,0,0,32,36,1,1,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,32,4,0,0,32,36,1,1,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,33,4,0,0,33,37,1,1,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,23,4,10,0,33,37,1,1,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,9,4,24,0,33,37,1,1,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,0,4,33,0,33,37,1,1,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,1,5,33,0,34,39,1,1,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,0,1,6,33,0,34,40,1,1,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,0,1,6,33,0,34,40,1,1,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,4,6,33,0,37,43,1,1,0,1,0,0
06-Mar-2024 06:00:01,29,0,0,0,4,6,33,0,37,43,1,1,0,1,0,0
07-Mar-2024 06:00:01,28,0,0,0,5,6,33,0,38,44,1,1,0,1,0,0
08-Mar-2024 06:00:02,26,0,0,0,7,6,33,0,40,46,1,1,0,1,0,0
09-Mar-2024 06:00:01,26,0,0,0,7,6,33,0,40,46,1,1,0,1,0,0
10-Mar-2024 06:00:02,26,0,0,0,7,6,33,0,40,46,1,1,0,1,0,0
11-Mar-2024 06:00:01,26,0,0,0,7,6,33,0,40,46,1,1,0,1,0,0
