FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,182,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
21-Jan-2024 14:00:02,182,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
22-Jan-2024 21:48:11,182,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
23-Jan-2024 06:00:02,182,0,0,0,0,2,0,0,0,2,1,4,0,0,0,0
24-Jan-2024 06:00:01,182,0,0,0,0,2,0,0,0,2,1,4,0,0,0,0
25-Jan-2024 06:00:01,182,0,0,0,0,2,0,0,0,2,1,4,0,0,0,0
26-Jan-2024 06:00:02,182,0,0,0,0,2,0,0,0,2,1,4,0,0,0,0
27-Jan-2024 06:00:01,182,0,0,0,0,2,0,0,0,2,1,4,0,0,0,0
29-Jan-2024 06:00:01,182,0,0,0,0,2,0,0,0,2,1,4,0,0,0,0
30-Jan-2024 06:00:01,182,0,0,0,0,2,0,0,0,2,1,4,0,0,0,0
31-Jan-2024 06:00:01,176,0,0,0,0,2,5,0,5,7,1,4,0,0,0,0
01-Feb-2024 06:00:02,175,0,0,0,0,2,5,0,5,7,1,4,0,0,0,0
02-Feb-2024 06:00:01,171,0,0,0,0,2,9,0,9,11,1,4,0,0,0,0
03-Feb-2024 06:00:02,160,0,0,0,0,3,19,0,19,22,1,4,0,0,0,0
04-Feb-2024 06:00:02,160,0,0,0,0,3,19,0,19,22,1,4,0,0,0,0
05-Feb-2024 06:00:01,160,0,0,0,0,3,19,0,19,22,1,4,0,0,0,0
06-Feb-2024 06:00:02,157,0,0,0,0,3,23,0,23,26,1,4,0,0,0,0
07-Feb-2024 06:00:02,152,0,0,0,0,3,28,0,28,31,1,4,0,0,0,0
08-Feb-2024 06:00:01,150,0,0,0,0,3,30,0,30,33,1,4,0,0,0,0
09-Feb-2024 06:00:02,150,0,0,0,0,4,30,0,30,34,1,4,0,0,0,0
10-Feb-2024 06:00:01,144,0,0,0,0,4,36,0,36,40,1,4,0,0,0,0
11-Feb-2024 06:00:01,144,0,0,0,0,4,36,0,36,40,1,4,0,0,0,0
12-Feb-2024 06:00:01,144,0,0,0,0,4,36,0,36,40,1,4,0,0,0,0
13-Feb-2024 06:00:01,144,0,0,0,0,4,36,0,36,40,1,4,0,0,0,0
14-Feb-2024 06:00:02,140,0,0,0,2,4,40,0,42,46,1,4,0,0,0,0
15-Feb-2024 06:00:02,140,0,0,0,2,4,40,0,42,46,1,4,0,0,0,0
16-Feb-2024 06:00:02,140,0,0,0,2,5,40,0,42,47,1,4,0,0,0,0
17-Feb-2024 06:00:02,135,0,0,0,0,5,47,0,47,52,1,4,0,0,0,0
18-Feb-2024 06:00:02,135,0,0,0,0,5,47,0,47,52,1,4,0,0,0,0
19-Feb-2024 06:00:01,135,0,0,0,0,5,47,0,47,52,1,4,0,0,0,0
20-Feb-2024 06:00:01,135,0,0,0,0,5,47,0,47,52,1,4,0,0,0,0
21-Feb-2024 06:00:01,135,0,0,0,0,7,47,0,47,54,1,4,0,0,0,0
22-Feb-2024 06:00:01,133,0,0,0,0,7,49,0,49,56,1,4,0,0,0,0
23-Feb-2024 06:00:02,134,0,0,0,0,7,49,0,49,56,1,4,0,0,0,0
24-Feb-2024 06:00:03,129,0,0,2,0,10,52,0,52,62,1,4,0,0,0,0
25-Feb-2024 06:00:01,129,0,0,2,0,14,52,0,52,66,1,4,0,0,0,0
26-Feb-2024 06:00:01,129,0,0,2,0,14,52,0,52,66,1,4,0,0,0,0
27-Feb-2024 06:00:02,127,0,0,2,0,17,54,0,54,71,1,4,0,0,0,0
28-Feb-2024 06:00:02,122,0,0,2,0,20,59,0,59,79,1,4,0,0,0,0
29-Feb-2024 06:00:01,122,0,0,2,0,23,59,0,59,82,1,4,0,0,0,0
01-Mar-2024 06:00:02,121,0,0,2,0,26,60,0,60,86,1,4,0,0,0,0
02-Mar-2024 06:00:02,119,0,0,2,0,33,62,0,62,95,1,4,0,0,0,0
03-Mar-2024 06:00:02,117,0,0,2,0,42,64,0,64,106,1,4,0,0,0,0
04-Mar-2024 06:00:01,117,0,0,2,0,42,64,0,64,106,1,4,0,0,0,0
05-Mar-2024 06:00:01,114,0,0,2,0,42,67,0,67,109,1,4,0,0,0,0
06-Mar-2024 06:00:01,108,0,0,2,0,42,73,0,73,115,1,4,0,0,0,0
07-Mar-2024 06:00:01,108,0,0,2,0,42,73,0,73,115,1,4,0,0,0,0
08-Mar-2024 06:00:02,97,0,0,2,0,42,84,0,84,126,1,4,0,0,0,0
09-Mar-2024 06:00:01,97,0,0,2,0,42,84,0,84,126,1,4,0,0,0,0
10-Mar-2024 06:00:02,97,0,0,2,0,42,84,0,84,126,1,4,0,0,0,0
11-Mar-2024 06:00:01,97,0,0,2,0,42,84,0,84,126,1,4,0,0,0,0
