FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,0,2,6,0,6,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,0,2,6,0,6,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,0,2,6,0,6,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,0,2,6,0,6,8,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,0,2,9,0,9,11,0,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,0,2,9,0,9,11,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,0,3,9,0,9,12,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,0,3,10,0,10,13,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,0,3,10,0,10,13,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,0,3,10,0,10,13,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,0,3,11,0,11,14,0,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,0,3,11,0,11,14,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,0,3,11,0,11,14,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,0,3,11,0,11,14,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,0,3,12,0,12,15,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,0,3,12,0,12,15,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,0,3,12,0,12,15,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,0,3,12,0,12,15,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,0,3,14,0,14,17,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,0,3,14,0,14,17,0,0,1,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,0,3,14,0,14,17,0,0,1,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,0,3,15,0,15,18,0,0,1,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,0,10,15,0,15,25,0,0,1,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,0,10,15,0,15,25,0,0,1,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,0,15,15,0,15,30,0,0,1,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,0,16,17,0,17,33,0,0,1,0,0,1
29-Feb-2024 06:00:01,23,0,0,0,0,16,18,0,18,34,0,0,1,0,0,1
01-Mar-2024 06:00:02,22,0,0,0,0,20,19,0,19,39,0,0,1,0,0,1
02-Mar-2024 06:00:02,22,0,0,0,0,23,19,0,19,42,0,0,1,0,0,1
03-Mar-2024 06:00:02,22,0,0,0,0,39,19,0,19,58,0,0,1,0,0,1
04-Mar-2024 06:00:01,22,0,0,0,0,39,19,0,19,58,0,0,1,0,0,1
05-Mar-2024 06:00:01,22,0,0,0,0,39,19,0,19,58,0,0,1,0,0,1
06-Mar-2024 06:00:01,20,0,0,0,0,39,21,0,21,60,0,0,1,0,0,1
07-Mar-2024 06:00:01,20,0,0,0,0,39,21,0,21,60,0,0,1,0,0,1
08-Mar-2024 06:00:02,15,0,0,0,0,39,26,0,26,65,0,0,1,0,0,1
09-Mar-2024 06:00:01,15,0,0,0,0,39,26,0,26,65,0,0,1,0,0,1
10-Mar-2024 06:00:02,15,0,0,0,0,39,26,0,26,65,0,0,1,0,0,1
11-Mar-2024 06:00:01,15,0,0,0,0,39,26,0,26,65,0,0,1,0,0,1
