FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,130,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,130,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,126,0,0,1,4,0,0,0,4,4,1,1,0,0,0,0
26-Jan-2024 06:00:02,120,0,0,1,10,0,0,0,10,10,1,1,0,0,0,0
27-Jan-2024 06:00:01,120,0,0,1,10,0,0,0,10,10,1,1,0,0,0,0
29-Jan-2024 06:00:01,120,0,0,1,10,0,0,0,10,10,1,1,0,0,0,0
30-Jan-2024 06:00:01,110,0,0,1,20,0,0,0,20,20,1,1,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,1,20,0,0,0,20,20,1,1,0,0,0,0
01-Feb-2024 06:00:02,101,0,0,1,29,0,0,0,29,29,1,1,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,1,30,1,0,0,30,31,1,1,0,0,0,0
03-Feb-2024 06:00:02,100,0,0,1,30,1,0,0,30,31,1,1,0,0,0,0
04-Feb-2024 06:00:02,100,0,0,1,30,1,0,0,30,31,1,1,0,0,0,0
05-Feb-2024 06:00:01,100,0,0,1,30,1,0,0,30,31,1,1,0,0,0,0
06-Feb-2024 06:00:02,98,0,0,1,33,1,0,0,33,34,1,1,0,0,0,0
07-Feb-2024 06:00:02,95,0,0,1,35,1,0,0,35,36,1,1,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,2,39,1,0,0,39,40,1,1,0,0,0,0
09-Feb-2024 06:00:02,77,0,0,2,52,1,0,0,52,53,1,1,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,5,56,3,0,0,56,59,1,1,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,5,56,3,0,0,56,59,1,1,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,5,56,3,0,0,56,59,1,1,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,5,62,3,0,0,62,65,1,1,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,5,62,3,0,0,62,65,1,1,0,0,0,0
15-Feb-2024 06:00:02,61,0,0,5,65,3,0,0,65,68,1,1,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,9,67,4,0,0,67,71,1,1,0,0,0,0
17-Feb-2024 06:00:02,59,0,0,9,67,6,0,0,67,73,1,1,0,0,0,0
18-Feb-2024 06:00:02,59,0,0,9,67,6,0,0,67,73,1,1,0,0,0,0
19-Feb-2024 06:00:01,59,0,0,9,67,6,0,0,67,73,1,1,0,0,0,0
20-Feb-2024 06:00:01,59,0,0,9,67,6,0,0,67,73,1,1,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,9,69,9,0,0,69,78,1,1,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,9,69,9,0,0,69,78,1,1,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,9,71,11,0,0,71,82,1,1,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,10,71,13,0,0,71,84,1,1,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,10,72,13,0,0,72,85,1,1,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,10,72,13,0,0,72,85,1,1,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,11,72,13,0,0,72,85,1,1,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,11,72,14,0,0,72,86,1,1,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,11,72,14,0,0,72,86,1,1,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,11,73,14,0,0,73,87,1,1,0,0,0,0
02-Mar-2024 06:00:02,50,0,0,11,3,21,70,0,73,94,1,1,0,0,0,0
03-Mar-2024 06:00:02,46,0,0,11,7,23,70,0,77,100,1,1,0,0,0,0
04-Mar-2024 06:00:01,46,0,0,11,7,23,70,0,77,100,1,1,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,11,7,23,70,0,77,100,1,1,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,11,7,23,70,0,77,100,1,1,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,11,14,23,70,0,84,107,1,1,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,11,14,23,70,0,84,107,1,1,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,11,14,23,70,0,84,107,1,1,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,11,14,23,70,0,84,107,1,1,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,11,14,23,70,0,84,107,1,1,0,0,0,0
