FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,64,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,55,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,55,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,55,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,0,30,6,0,0,30,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,0,30,6,0,0,30,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,0,30,6,0,0,30,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,0,30,6,0,0,30,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,0,25,6,5,0,30,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,0,24,6,6,0,30,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,1,19,7,11,0,30,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,1,19,8,11,0,30,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,1,19,8,11,0,30,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,1,19,8,11,0,30,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,1,19,10,11,0,30,40,0,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,1,12,12,18,0,30,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,1,15,13,18,0,33,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,1,8,18,25,0,33,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,1,5,22,31,0,36,58,0,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,1,1,5,27,31,0,36,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,1,1,5,27,31,0,36,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,1,1,3,27,36,0,39,67,0,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,1,1,0,27,39,0,39,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,1,1,1,27,39,0,40,68,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,1,1,0,27,40,0,40,68,0,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,1,1,0,27,40,0,40,68,0,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,1,1,0,27,40,0,40,68,0,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,1,1,0,27,40,0,40,68,0,0,0,0,0,0
