LOCALITY_NAME,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
ACCOMACK COUNTY,13-Nov-2023 06:00:01,182,1,0,133,23,3284,666,0,689,3973,17,9,0,10,3,0
ALBEMARLE COUNTY,13-Nov-2023 06:00:01,1591,0,33,511,2664,9008,2620,0,5284,14325,90,134,1,48,39,0
ALEXANDRIA CITY,13-Nov-2023 06:00:01,2572,0,56,716,1293,8480,5305,0,6598,15134,147,501,1,69,165,0
ALLEGHANY COUNTY,13-Nov-2023 06:00:01,52,0,0,23,11,523,237,0,248,771,6,0,0,3,0,0
AMELIA COUNTY,13-Nov-2023 06:00:01,68,1,5,27,18,1221,186,0,204,1430,11,2,0,8,1,0
AMHERST COUNTY,13-Nov-2023 06:00:01,229,0,1,936,109,1734,647,0,756,2491,19,2,2,9,2,0
APPOMATTOX COUNTY,13-Nov-2023 06:00:01,86,0,3,24,16,797,169,0,185,985,5,4,0,2,0,0
ARLINGTON COUNTY,13-Nov-2023 06:00:01,4331,0,87,815,2577,11271,6782,0,9359,20717,242,933,1,116,255,0
AUGUSTA COUNTY,13-Nov-2023 06:00:01,432,0,0,161,348,4373,1068,0,1416,5789,22,12,0,10,2,0
BATH COUNTY,13-Nov-2023 06:00:01,22,0,3,19,7,279,57,0,64,346,2,3,0,0,2,0
BEDFORD COUNTY,13-Nov-2023 06:00:01,472,0,0,90,254,4156,1545,0,1799,5955,25,13,0,13,6,0
BLAND COUNTY,13-Nov-2023 06:00:01,24,0,1,5,9,442,95,0,104,547,0,0,0,0,0,0
BOTETOURT COUNTY,13-Nov-2023 06:00:01,200,0,2,66,68,2183,655,0,723,2908,14,10,0,7,4,0
BRISTOL CITY,13-Nov-2023 06:00:01,223,0,3,24,37,145,193,0,230,378,7,3,0,5,1,0
BRUNSWICK COUNTY,13-Nov-2023 06:00:01,120,0,0,32,0,1508,443,0,443,1951,9,0,0,7,0,0
BUCHANAN COUNTY,13-Nov-2023 06:00:01,72,0,11,21,46,981,211,0,257,1249,1,0,0,1,0,0
BUCKINGHAM COUNTY,13-Nov-2023 06:00:01,138,2,0,89,11,1038,239,0,250,1288,9,6,0,8,2,0
BUENA VISTA CITY,13-Nov-2023 06:00:01,21,0,0,4,5,322,104,0,109,431,0,0,0,0,0,0
CAMPBELL COUNTY,13-Nov-2023 06:00:01,276,0,0,58,271,3116,755,0,1026,4142,20,11,0,15,3,0
CAROLINE COUNTY,13-Nov-2023 06:00:01,271,0,0,87,142,1560,541,0,683,2243,16,9,0,11,4,0
CARROLL COUNTY,13-Nov-2023 06:00:01,139,0,0,28,65,1229,476,0,541,1770,4,1,0,3,0,0
CHARLES CITY COUNTY,13-Nov-2023 06:00:01,89,0,0,56,37,975,260,0,297,1272,5,1,0,5,0,0
CHARLOTTE COUNTY,13-Nov-2023 06:00:01,68,1,0,116,15,817,129,0,144,961,3,2,0,1,2,0
CHARLOTTESVILLE CITY,13-Nov-2023 06:00:01,659,0,24,220,308,2363,1131,0,1439,3826,19,121,4,10,30,3
CHESAPEAKE CITY,13-Nov-2023 06:00:01,2574,0,37,780,2056,15915,5238,0,7294,23246,495,80,0,369,23,0
CHESTERFIELD COUNTY,13-Nov-2023 06:00:01,3722,0,0,962,2568,32838,11678,0,14246,47084,277,120,2,217,47,1
CLARKE COUNTY,13-Nov-2023 06:00:01,124,0,12,44,55,1350,338,0,393,1755,10,6,0,7,3,0
COLONIAL HEIGHTS CITY,13-Nov-2023 06:00:01,112,0,5,22,69,1456,277,0,346,1807,4,3,0,3,0,0
COVINGTON CITY,13-Nov-2023 06:00:01,17,0,0,11,4,171,46,0,50,221,2,0,0,1,0,0
CRAIG COUNTY,13-Nov-2023 06:00:01,16,0,0,2,4,274,73,0,77,351,1,0,0,0,0,0
CULPEPER COUNTY,13-Nov-2023 06:00:01,370,0,0,110,246,3765,1223,0,1469,5234,32,18,0,25,9,0
CUMBERLAND COUNTY,13-Nov-2023 06:00:01,60,0,0,33,14,710,136,0,150,860,2,0,0,2,0,0
DANVILLE CITY,13-Nov-2023 06:00:01,521,0,1,21,77,470,603,0,680,1151,2,7,0,0,0,0
DICKENSON COUNTY,13-Nov-2023 06:00:01,51,0,8,33,21,1160,273,0,294,1462,4,0,0,3,0,0
