FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,11,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0
15-Sep-2023 06:00:01,11,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0
16-Sep-2023 06:00:01,11,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0
17-Sep-2023 06:00:02,11,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0
18-Sep-2023 06:00:01,11,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0
19-Sep-2023 06:00:01,11,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0
20-Sep-2023 06:00:01,11,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0
21-Sep-2023 06:00:02,11,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,11,0,0,2,0,2,0,0,0,2,1,1,0,1,0,0
24-Sep-2023 06:00:01,11,0,0,2,0,2,0,0,0,2,1,1,0,1,0,0
25-Sep-2023 06:00:02,11,0,0,2,0,2,0,0,0,2,1,1,0,1,0,0
26-Sep-2023 06:00:01,11,0,0,2,0,9,0,0,0,9,1,1,0,1,0,0
27-Sep-2023 06:00:01,11,0,0,2,0,12,0,0,0,12,1,1,0,1,0,0
28-Sep-2023 06:00:01,12,0,0,2,0,14,0,0,0,14,1,1,0,1,0,0
29-Sep-2023 06:00:02,12,0,0,2,0,16,0,0,0,16,1,1,0,1,0,0
30-Sep-2023 06:00:01,13,0,0,2,1,17,0,0,1,18,1,1,0,1,0,0
02-Oct-2023 06:00:01,13,0,0,2,1,17,0,0,1,18,1,1,0,1,0,0
03-Oct-2023 06:00:02,13,0,0,2,3,19,0,0,3,22,1,1,0,1,0,0
04-Oct-2023 06:00:01,13,0,0,2,3,21,0,0,3,24,1,1,0,1,0,0
05-Oct-2023 14:00:01,13,0,0,2,3,27,0,0,3,30,1,1,0,1,0,0
05-Oct-2023 22:00:01,11,0,0,2,0,12,0,0,0,12,1,1,0,1,0,0
06-Oct-2023 06:00:01,13,0,0,2,3,21,0,0,3,24,1,1,0,1,0,0
06-Oct-2023 14:00:02,13,0,0,2,3,27,0,0,3,30,1,1,0,1,0,0
07-Oct-2023 06:00:01,12,0,0,2,4,27,0,0,4,31,1,1,0,1,0,0
08-Oct-2023 06:00:01,12,0,0,2,4,27,0,0,4,31,1,1,0,1,0,0
09-Oct-2023 06:00:02,12,0,0,2,4,27,0,0,4,31,1,1,0,1,0,0
10-Oct-2023 06:00:02,12,0,0,2,4,33,0,0,4,37,3,1,0,3,0,0
11-Oct-2023 06:00:01,10,0,0,2,6,33,0,0,6,39,3,1,0,3,0,0
12-Oct-2023 06:00:01,8,0,0,2,8,36,0,0,8,44,3,1,0,3,0,0
13-Oct-2023 06:00:02,8,0,0,2,8,41,0,0,8,49,3,1,0,3,0,0
14-Oct-2023 06:00:02,8,0,0,2,8,42,0,0,8,50,3,1,0,3,0,0
15-Oct-2023 06:00:01,8,0,0,2,8,42,0,0,8,50,3,1,0,3,0,0
16-Oct-2023 06:00:01,8,0,0,2,8,42,0,0,8,50,3,1,0,3,0,0
17-Oct-2023 06:00:01,9,0,0,2,8,43,0,0,8,51,3,1,0,3,0,0
18-Oct-2023 06:00:02,9,0,0,2,8,44,0,0,8,52,3,1,0,3,0,0
19-Oct-2023 06:00:01,9,0,0,2,8,49,0,0,8,57,3,1,0,3,0,0
20-Oct-2023 06:00:01,9,0,0,2,8,53,0,0,8,61,3,1,0,3,0,0
21-Oct-2023 06:00:02,9,0,0,2,8,55,0,0,8,63,3,1,0,3,0,0
22-Oct-2023 06:00:02,9,0,0,2,8,55,0,0,8,63,3,1,0,3,0,0
23-Oct-2023 06:00:01,9,0,0,2,8,56,0,0,8,64,3,1,0,3,0,0
24-Oct-2023 06:00:01,9,0,0,2,8,59,0,0,8,67,3,1,0,3,0,0
25-Oct-2023 06:00:01,9,0,0,2,8,64,0,0,8,72,3,1,0,3,0,0
26-Oct-2023 06:00:02,9,0,0,2,8,69,0,0,8,77,3,1,0,3,0,0
27-Oct-2023 06:00:01,9,0,0,3,8,75,0,0,8,83,3,1,0,3,0,0
28-Oct-2023 06:00:01,9,0,0,3,8,79,0,0,8,87,3,1,0,3,0,0
29-Oct-2023 06:00:01,9,0,0,3,8,79,0,0,8,87,3,1,0,3,0,0
30-Oct-2023 06:00:02,9,0,0,3,8,86,0,0,8,94,3,1,0,3,0,0
31-Oct-2023 06:00:01,9,0,0,3,8,93,0,0,8,101,3,1,0,3,0,0
01-Nov-2023 06:00:01,9,0,0,3,1,106,7,0,8,114,3,1,0,3,0,0
02-Nov-2023 06:00:01,9,0,0,3,1,111,7,0,8,119,3,1,0,3,0,0
03-Nov-2023 06:00:01,7,0,0,3,3,117,7,0,10,127,3,1,0,3,0,0
04-Nov-2023 06:00:01,7,0,0,3,3,136,7,0,10,146,3,1,0,3,0,0
05-Nov-2023 06:00:01,7,0,0,3,3,150,7,0,10,160,3,1,0,3,0,0
06-Nov-2023 06:00:01,7,0,0,3,3,150,7,0,10,160,3,1,0,3,0,0
07-Nov-2023 06:00:01,7,0,0,3,3,150,7,0,10,160,3,1,0,3,0,0
08-Nov-2023 06:00:01,6,0,0,3,1,150,10,0,11,161,3,1,0,3,0,0
09-Nov-2023 06:00:02,6,0,0,3,1,150,10,0,11,161,3,1,0,3,0,0
10-Nov-2023 06:00:01,6,0,0,3,1,150,10,0,11,161,3,1,0,3,0,0
11-Nov-2023 06:00:01,6,0,0,3,1,150,10,0,11,161,3,1,0,3,0,0
12-Nov-2023 06:00:01,6,0,0,3,1,150,10,0,11,161,3,1,0,3,0,0
13-Nov-2023 06:00:01,6,0,0,3,1,150,10,0,11,161,3,1,0,3,0,0
