FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,19597,0,0,98,0,62,0,0,0,62,107,31,23,2,0,0
21-Jan-2024 14:00:02,19598,0,0,98,0,62,0,0,0,62,107,31,23,2,0,0
22-Jan-2024 21:48:11,19598,0,0,98,0,62,0,0,0,62,107,31,23,2,0,0
23-Jan-2024 06:00:02,19498,0,0,106,44,115,0,0,44,159,109,31,23,4,0,0
24-Jan-2024 06:00:01,19442,0,0,112,69,153,0,0,69,222,111,31,23,5,0,0
25-Jan-2024 06:00:01,19317,0,0,127,222,267,0,0,222,489,112,31,23,5,0,0
26-Jan-2024 06:00:02,18933,0,0,139,597,346,0,0,597,943,112,32,23,6,0,0
27-Jan-2024 06:00:01,18261,0,0,143,1254,385,0,0,1254,1639,112,32,23,8,0,1
29-Jan-2024 06:00:01,18062,0,0,143,1452,385,0,0,1452,1837,112,32,23,9,0,1
30-Jan-2024 06:00:01,17103,0,0,166,2357,431,0,0,2357,2788,114,32,24,11,0,1
31-Jan-2024 06:00:01,16514,0,0,181,2936,493,0,0,2936,3429,114,33,24,12,1,3
01-Feb-2024 06:00:02,15945,0,0,193,3411,520,0,0,3411,3931,114,35,27,13,1,3
02-Feb-2024 06:00:01,15264,0,0,212,4062,576,0,0,4062,4638,114,36,27,15,1,3
03-Feb-2024 06:00:02,14684,0,0,215,4635,628,0,0,4635,5263,114,37,28,17,1,3
04-Feb-2024 06:00:02,14684,0,0,215,4635,628,0,0,4635,5263,114,37,28,17,1,3
05-Feb-2024 06:00:01,14684,0,0,215,4635,628,0,0,4635,5263,114,37,28,17,1,3
06-Feb-2024 06:00:02,14032,0,0,228,5237,670,0,0,5237,5907,114,37,29,19,1,3
07-Feb-2024 06:00:02,13518,0,1,242,5756,740,0,0,5756,6497,115,37,29,23,1,4
08-Feb-2024 06:00:01,13004,0,1,252,6218,792,0,0,6218,7011,115,37,30,26,2,4
09-Feb-2024 06:00:02,12608,0,1,264,6587,874,1,0,6588,7463,119,37,31,29,2,4
10-Feb-2024 06:00:01,12228,0,0,270,6965,931,2,0,6967,7898,121,39,31,32,2,4
11-Feb-2024 06:00:01,12228,0,0,270,6965,941,2,0,6967,7908,121,39,31,32,2,4
12-Feb-2024 06:00:01,12228,0,0,270,6965,941,2,0,6967,7908,121,39,31,32,2,4
13-Feb-2024 06:00:01,11880,1,0,283,7374,1009,2,0,7376,8385,123,41,33,33,2,5
14-Feb-2024 06:00:02,11616,1,0,292,7636,1087,2,0,7638,8725,125,41,33,37,4,5
15-Feb-2024 06:00:02,11217,1,0,302,8022,1129,2,0,8024,9153,125,43,33,38,4,5
16-Feb-2024 06:00:02,10959,1,1,306,8289,1177,2,0,8291,9469,126,43,36,38,4,5
17-Feb-2024 06:00:02,10767,1,1,314,8473,1232,2,0,8475,9708,127,44,36,38,4,5
18-Feb-2024 06:00:02,10767,1,1,314,8473,1232,2,0,8475,9708,127,44,36,38,4,5
19-Feb-2024 06:00:01,10767,1,1,314,8473,1232,2,0,8475,9708,127,44,36,38,4,5
20-Feb-2024 06:00:01,10767,1,1,314,8473,1232,2,0,8475,9708,127,44,36,38,4,5
21-Feb-2024 06:00:01,10519,1,1,324,8748,1317,2,0,8750,10068,129,48,36,40,4,6
22-Feb-2024 06:00:01,10348,0,2,331,8899,1464,2,0,8901,10367,130,48,36,41,5,6
23-Feb-2024 06:00:02,10023,1,3,333,9230,1562,2,0,9232,10797,131,48,36,42,6,6
24-Feb-2024 06:00:03,9798,1,2,349,9217,1644,246,0,9463,11109,133,48,36,43,6,6
25-Feb-2024 06:00:01,9746,1,2,355,9258,1813,247,0,9505,11320,134,48,36,45,6,6
26-Feb-2024 06:00:01,9746,1,2,355,9258,1831,247,0,9505,11338,134,48,36,45,6,6
27-Feb-2024 06:00:02,9389,1,2,359,7942,1997,1910,0,9852,11851,137,48,36,50,7,7
28-Feb-2024 06:00:02,9328,0,2,365,5346,2225,4564,0,9910,12137,139,48,36,52,7,8
29-Feb-2024 06:00:01,9063,0,3,369,2819,2394,7344,0,10163,12560,141,48,36,55,8,9
01-Mar-2024 06:00:02,8855,0,6,373,1914,2640,8459,0,10373,13019,142,48,36,56,8,9
02-Mar-2024 06:00:02,8584,0,6,379,1923,2889,8704,0,10627,13522,145,48,36,59,9,9
03-Mar-2024 06:00:02,8533,0,7,386,584,3286,10090,0,10674,13967,146,48,36,60,9,9
04-Mar-2024 06:00:01,8526,0,7,386,591,3286,10090,0,10681,13974,147,48,36,61,9,9
05-Mar-2024 06:00:01,8206,0,7,386,637,3286,10339,0,10976,14269,147,48,36,63,9,9
06-Mar-2024 06:00:01,7915,0,7,386,924,3286,10338,0,11262,14555,147,48,36,64,11,11
07-Mar-2024 06:00:01,7536,0,7,386,1288,3286,10337,0,11625,14918,147,48,36,67,11,11
08-Mar-2024 06:00:02,7181,0,7,386,1573,3286,10336,0,11909,15202,147,48,36,68,11,11
09-Mar-2024 06:00:01,7041,0,7,387,1683,3286,10334,0,12017,15310,147,48,36,68,11,11
10-Mar-2024 06:00:02,7041,0,7,387,1683,3286,10334,0,12017,15310,147,48,36,68,11,11
11-Mar-2024 06:00:01,7041,0,7,387,1683,3286,10334,0,12017,15310,147,48,36,68,11,11
