FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,2,0,0,0,2,2,0,0,1,0,0,0
27-Jan-2024 06:00:01,68,0,0,0,5,0,0,0,5,5,0,0,1,0,0,0
29-Jan-2024 06:00:01,68,0,0,0,5,0,0,0,5,5,0,0,1,0,0,0
30-Jan-2024 06:00:01,67,0,0,0,6,0,0,0,6,6,0,0,1,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,14,0,0,0,14,14,0,0,1,0,0,0
01-Feb-2024 06:00:02,58,0,0,0,15,1,0,0,15,16,0,0,1,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,15,1,0,0,15,16,0,0,1,0,0,0
03-Feb-2024 06:00:02,57,0,0,0,16,1,0,0,16,17,0,0,1,0,0,0
04-Feb-2024 06:00:02,57,0,0,0,16,1,0,0,16,17,0,0,1,0,0,0
05-Feb-2024 06:00:01,57,0,0,0,16,1,0,0,16,17,0,0,1,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,22,1,0,0,22,23,0,0,1,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,22,1,0,0,22,23,0,0,1,0,0,0
08-Feb-2024 06:00:01,49,0,0,0,24,1,0,0,24,25,0,0,1,0,0,0
09-Feb-2024 06:00:02,49,0,0,0,24,1,0,0,24,25,0,0,1,0,0,0
10-Feb-2024 06:00:01,49,0,0,0,24,1,0,0,24,25,0,0,1,0,0,0
11-Feb-2024 06:00:01,49,0,0,0,24,1,0,0,24,25,0,0,1,0,0,0
12-Feb-2024 06:00:01,49,0,0,0,24,1,0,0,24,25,0,0,1,0,0,0
13-Feb-2024 06:00:01,49,0,0,0,24,1,0,0,24,25,0,0,1,0,0,0
14-Feb-2024 06:00:02,49,0,0,0,24,1,0,0,24,25,0,0,1,0,0,0
15-Feb-2024 06:00:02,49,0,0,0,24,1,0,0,24,25,0,0,1,0,0,0
16-Feb-2024 06:00:02,50,0,0,0,24,1,0,0,24,25,0,0,1,0,0,0
17-Feb-2024 06:00:02,50,0,0,0,24,2,0,0,24,26,0,0,1,0,0,0
18-Feb-2024 06:00:02,50,0,0,0,24,2,0,0,24,26,0,0,1,0,0,0
19-Feb-2024 06:00:01,50,0,0,0,24,2,0,0,24,26,0,0,1,0,0,0
20-Feb-2024 06:00:01,50,0,0,0,24,2,0,0,24,26,0,0,1,0,0,0
21-Feb-2024 06:00:01,50,0,0,0,18,3,7,0,25,28,0,0,1,0,0,1
22-Feb-2024 06:00:01,50,0,0,0,14,3,11,0,25,28,0,0,1,0,0,1
23-Feb-2024 06:00:02,50,0,0,0,10,3,15,0,25,28,0,0,1,0,0,1
24-Feb-2024 06:00:03,51,0,0,0,6,3,19,0,25,28,0,0,1,0,0,1
25-Feb-2024 06:00:01,51,0,0,0,6,4,19,0,25,29,0,0,1,0,0,1
26-Feb-2024 06:00:01,51,0,0,0,6,4,19,0,25,29,0,0,1,0,0,1
27-Feb-2024 06:00:02,51,0,0,0,6,4,19,0,25,29,0,0,1,0,0,1
28-Feb-2024 06:00:02,51,0,0,0,4,4,21,0,25,29,0,0,1,0,0,1
29-Feb-2024 06:00:01,51,0,0,0,1,4,24,0,25,29,0,0,1,0,0,1
01-Mar-2024 06:00:02,50,0,0,0,1,4,25,0,26,30,0,0,1,0,0,1
02-Mar-2024 06:00:02,50,0,0,0,1,7,25,0,26,33,0,0,1,0,0,1
03-Mar-2024 06:00:02,48,0,0,0,3,7,25,0,28,35,0,0,1,0,0,1
04-Mar-2024 06:00:01,48,0,0,0,3,7,25,0,28,35,0,0,1,0,0,1
05-Mar-2024 06:00:01,46,0,0,0,2,7,28,0,30,37,0,0,1,0,0,1
06-Mar-2024 06:00:01,46,0,0,0,0,7,30,0,30,37,0,0,1,0,0,1
07-Mar-2024 06:00:01,42,0,0,0,4,7,30,0,34,41,0,0,1,0,0,1
08-Mar-2024 06:00:02,41,0,0,0,1,7,34,0,35,42,0,0,1,0,0,1
09-Mar-2024 06:00:01,41,0,0,0,0,7,35,0,35,42,0,0,1,0,0,1
10-Mar-2024 06:00:02,41,0,0,0,0,7,35,0,35,42,0,0,1,0,0,1
11-Mar-2024 06:00:01,41,0,0,0,0,7,35,0,35,42,0,0,1,0,0,1
