FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,1,4,5,0,0,4,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,1,4,5,0,0,4,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,1,4,5,0,0,4,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,1,4,5,0,0,4,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,1,4,5,0,0,4,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,1,8,6,0,0,8,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,1,13,6,0,0,13,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,1,23,6,0,0,23,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,1,23,6,0,0,23,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,1,23,6,0,0,23,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,1,23,8,0,0,23,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,1,23,8,0,0,23,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,1,25,8,0,0,25,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,1,29,8,0,0,29,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,1,30,8,0,0,30,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,1,30,8,0,0,30,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,1,30,8,0,0,30,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,1,23,8,8,0,31,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,1,23,8,8,0,31,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,1,24,9,8,0,32,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,1,25,9,8,0,33,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,1,18,9,15,0,33,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,1,18,9,15,0,33,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,1,18,9,15,0,33,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,1,18,9,15,0,33,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,1,22,9,15,0,37,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,1,23,11,15,0,38,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,1,24,13,15,0,39,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,1,15,14,24,0,39,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,1,16,14,24,0,40,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,1,16,14,24,0,40,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,1,3,15,37,0,40,55,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,1,5,15,37,0,42,57,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,1,3,17,39,0,42,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,1,3,17,39,0,42,59,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,1,4,18,39,0,43,61,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,1,0,24,43,0,43,67,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,1,0,24,43,0,43,67,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,1,6,24,43,0,49,73,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,1,6,24,43,0,49,73,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,7,24,43,0,50,74,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,1,9,24,43,0,52,76,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,1,9,24,43,0,52,76,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,1,9,24,43,0,52,76,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,1,9,24,43,0,52,76,0,0,0,0,0,0
