FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,8,2,0,0,8,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,0,12,2,0,0,12,14,1,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,16,2,0,0,16,18,1,0,1,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,16,3,0,0,16,19,1,0,1,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,16,3,0,0,16,19,1,0,1,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,16,3,0,0,16,19,1,0,1,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,16,3,0,0,16,19,1,0,1,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,16,3,0,0,16,19,1,0,1,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,16,3,0,0,16,19,1,0,1,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,17,3,0,0,17,20,1,0,1,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,17,3,0,0,17,20,1,0,1,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,17,3,0,0,17,20,1,0,1,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,17,3,0,0,17,20,1,0,1,0,0,0
13-Feb-2024 06:00:01,26,0,0,0,18,3,0,0,18,21,1,0,1,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,18,6,0,0,18,24,1,0,1,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,18,6,0,0,18,24,1,0,1,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,18,6,0,0,18,24,1,0,1,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,18,8,0,0,18,26,1,0,1,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,18,8,0,0,18,26,1,0,1,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,18,8,0,0,18,26,1,0,1,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,18,8,0,0,18,26,1,0,1,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,19,8,1,0,20,28,1,0,1,0,0,0
22-Feb-2024 06:00:01,25,0,0,0,16,8,4,0,20,28,1,0,1,0,0,0
23-Feb-2024 06:00:02,25,0,0,0,12,8,8,0,20,28,1,0,1,0,0,0
24-Feb-2024 06:00:03,25,0,0,0,7,8,13,0,20,28,1,0,1,0,0,0
25-Feb-2024 06:00:01,25,0,0,0,7,15,13,0,20,35,1,0,1,0,0,0
26-Feb-2024 06:00:01,25,0,0,0,7,15,13,0,20,35,1,0,1,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,7,21,13,0,20,41,1,0,1,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,6,24,14,0,20,44,1,0,1,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,4,24,16,0,20,44,1,0,1,0,0,0
01-Mar-2024 06:00:02,23,0,0,0,4,28,17,0,21,49,1,0,1,0,0,0
02-Mar-2024 06:00:02,23,0,0,0,0,32,21,0,21,53,1,0,1,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,1,48,21,0,22,70,1,0,1,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,1,48,21,0,22,70,1,0,1,0,0,0
05-Mar-2024 06:00:01,19,0,0,0,3,48,22,0,25,73,1,0,1,0,0,0
06-Mar-2024 06:00:01,19,0,0,0,0,48,25,0,25,73,1,0,1,0,0,0
07-Mar-2024 06:00:01,19,0,0,0,0,48,25,0,25,73,1,0,1,0,0,0
08-Mar-2024 06:00:02,17,0,0,0,2,48,25,0,27,75,1,0,1,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,0,48,27,0,27,75,1,0,1,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,0,48,27,0,27,75,1,0,1,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,0,48,27,0,27,75,1,0,1,0,0,0
