FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,8292,0,0,26,0,12,0,0,0,12,75,103,7,0,0,0
21-Jan-2024 14:05:02,8292,0,0,26,0,13,0,0,0,13,75,103,7,0,0,0
22-Jan-2024 21:45:58,8292,0,0,26,0,13,0,0,0,13,75,103,7,0,0,0
23-Jan-2024 06:00:02,8307,0,0,31,35,83,0,0,35,118,74,112,7,0,0,0
24-Jan-2024 06:00:01,8298,0,0,40,45,168,0,0,45,213,74,113,7,0,0,0
25-Jan-2024 06:00:01,8105,0,0,42,251,230,0,0,251,481,75,113,7,2,0,0
26-Jan-2024 06:00:02,7929,0,0,47,408,275,0,0,408,683,77,113,7,2,0,0
27-Jan-2024 06:00:01,7600,1,0,49,737,343,0,0,737,1080,77,113,7,2,1,0
29-Jan-2024 06:00:01,7602,1,0,49,556,343,181,0,737,1080,77,113,7,2,1,0
30-Jan-2024 06:00:01,7024,2,0,53,1123,392,182,0,1305,1697,82,119,8,8,3,0
31-Jan-2024 06:00:01,6822,1,0,57,1280,459,182,0,1462,1921,85,120,8,9,5,0
01-Feb-2024 06:00:02,6619,1,0,59,1426,497,207,0,1633,2130,86,120,8,10,6,0
02-Feb-2024 06:00:01,6278,1,0,61,1763,557,209,0,1972,2529,86,122,9,13,8,0
03-Feb-2024 06:00:02,6104,1,0,64,1917,629,223,0,2140,2769,86,122,9,14,9,0
04-Feb-2024 06:00:02,6105,1,0,66,1792,629,348,0,2140,2769,86,122,9,14,9,0
05-Feb-2024 06:00:01,6105,1,0,66,1792,629,348,0,2140,2769,86,122,9,14,9,0
06-Feb-2024 06:00:02,5885,0,0,68,2035,711,349,0,2384,3095,89,125,9,17,13,2
07-Feb-2024 06:00:02,5759,0,0,74,2166,798,362,0,2528,3326,92,126,9,23,15,2
08-Feb-2024 06:00:01,5584,0,0,78,2350,857,362,0,2712,3569,94,126,9,24,15,2
09-Feb-2024 06:00:02,5463,0,0,78,2475,901,367,0,2842,3743,94,126,9,25,16,2
10-Feb-2024 06:00:01,5362,0,0,78,2571,965,377,0,2948,3913,95,127,9,26,17,2
11-Feb-2024 06:00:01,5362,0,0,78,2505,965,443,0,2948,3913,95,127,9,26,17,2
12-Feb-2024 06:00:01,5362,0,0,78,2505,965,443,0,2948,3913,95,127,9,26,17,2
13-Feb-2024 06:00:01,5171,0,0,85,2715,1002,445,0,3160,4162,96,132,9,31,17,2
14-Feb-2024 06:00:02,5159,0,1,94,2726,1077,454,0,3180,4258,97,139,9,32,17,2
15-Feb-2024 06:00:02,5051,0,1,99,2834,1132,457,0,3291,4424,98,140,9,33,18,2
16-Feb-2024 06:00:02,4984,0,1,101,2910,1195,457,0,3367,4563,98,144,10,33,24,3
17-Feb-2024 06:00:02,4907,0,2,101,2990,1290,462,0,3452,4744,99,144,10,33,24,3
18-Feb-2024 06:00:02,4906,0,2,101,2992,1290,462,0,3454,4746,99,144,10,34,24,3
19-Feb-2024 06:00:01,4908,0,2,101,2992,1322,462,0,3454,4778,99,144,10,34,24,3
20-Feb-2024 06:00:01,4904,0,2,101,3000,1334,462,0,3462,4798,100,144,10,34,24,3
21-Feb-2024 06:00:01,4763,0,2,103,2974,1442,664,0,3638,5082,102,147,10,36,25,3
22-Feb-2024 06:00:01,4754,0,2,103,2864,1581,790,0,3654,5237,102,148,10,36,25,3
23-Feb-2024 06:00:02,4660,0,2,105,2708,1695,1051,0,3759,5456,103,148,10,40,34,3
24-Feb-2024 06:00:03,4540,0,2,109,2696,1801,1196,0,3892,5695,105,150,10,40,36,3
25-Feb-2024 06:00:01,4497,0,4,112,2635,2162,1296,0,3931,6097,105,150,10,40,36,3
26-Feb-2024 06:00:01,4497,0,4,112,2635,2162,1296,0,3931,6097,105,150,10,40,36,3
27-Feb-2024 06:00:02,4361,0,4,117,2764,2522,1298,0,4062,6588,108,150,10,45,43,3
28-Feb-2024 06:00:02,4316,0,5,120,1769,2878,2336,0,4105,6988,111,150,10,50,44,3
29-Feb-2024 06:00:01,4187,0,6,122,1303,3228,2928,1,4231,7466,112,150,10,51,46,4
01-Mar-2024 06:00:02,4067,0,7,124,713,3675,3636,1,4349,8032,114,152,10,53,54,4
02-Mar-2024 06:00:02,3948,0,7,134,456,4494,3997,1,4453,8955,122,153,10,61,56,6
03-Mar-2024 06:00:02,3879,0,15,144,421,5798,4090,1,4511,10325,144,153,10,83,58,6
04-Mar-2024 06:00:01,3879,0,15,144,345,5798,4166,1,4511,10325,144,153,10,83,58,6
05-Mar-2024 06:00:01,3650,0,15,144,361,5800,4373,1,4734,10550,144,153,10,86,63,6
06-Mar-2024 06:00:01,3602,0,15,144,212,5800,4567,1,4779,10595,144,153,10,86,63,6
07-Mar-2024 06:00:01,3348,0,15,144,461,5800,4567,2,5028,10845,146,153,10,90,66,6
08-Mar-2024 06:00:02,3175,0,15,144,497,5800,4696,2,5193,11010,146,153,10,91,67,6
09-Mar-2024 06:00:01,3143,0,16,144,415,5799,4792,2,5207,11024,146,153,10,92,68,6
10-Mar-2024 06:00:02,3143,0,16,144,415,5799,4792,2,5207,11024,146,153,10,92,68,6
11-Mar-2024 06:00:01,3143,0,16,144,415,5799,4792,2,5207,11024,146,153,10,92,68,6
