FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,114,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,114,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,114,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,115,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,115,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,114,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,115,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,115,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,115,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,116,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
31-Jan-2024 06:00:01,112,0,0,3,0,3,4,0,4,7,2,0,0,0,0,0
01-Feb-2024 06:00:02,110,0,0,3,0,3,6,0,6,9,2,0,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,3,0,3,6,0,6,9,2,0,0,0,0,0
03-Feb-2024 06:00:02,101,0,0,3,0,3,11,0,11,14,2,0,0,0,0,0
04-Feb-2024 06:00:02,101,0,0,3,0,3,11,0,11,14,2,0,0,0,0,0
05-Feb-2024 06:00:01,101,0,0,3,0,3,11,0,11,14,2,0,0,0,0,0
06-Feb-2024 06:00:02,97,0,0,3,0,3,15,0,15,18,2,0,0,0,0,0
07-Feb-2024 06:00:02,97,0,0,3,0,3,18,0,18,21,3,0,0,0,0,0
08-Feb-2024 06:00:01,96,0,0,3,0,3,19,0,19,22,3,0,0,0,0,0
09-Feb-2024 06:00:02,96,0,0,3,0,3,19,0,19,22,3,0,0,0,0,0
10-Feb-2024 06:00:01,91,0,0,3,0,3,24,0,24,27,3,0,0,0,0,0
11-Feb-2024 06:00:01,91,0,0,3,0,3,24,0,24,27,3,0,0,0,0,0
12-Feb-2024 06:00:01,91,0,0,3,0,3,24,0,24,27,3,0,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,3,0,3,24,0,24,27,3,0,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,3,0,3,26,0,26,29,3,0,0,0,0,0
15-Feb-2024 06:00:02,89,0,0,3,0,4,26,0,26,30,3,0,0,0,0,0
16-Feb-2024 06:00:02,89,0,0,3,0,4,26,0,26,30,3,0,0,0,0,0
17-Feb-2024 06:00:02,88,0,0,3,0,4,27,0,27,31,3,0,0,0,0,0
18-Feb-2024 06:00:02,88,0,0,3,0,4,27,0,27,31,3,0,0,0,0,0
19-Feb-2024 06:00:01,88,0,0,3,0,4,27,0,27,31,3,0,0,0,0,0
20-Feb-2024 06:00:01,88,0,0,3,0,4,27,0,27,31,3,0,0,0,0,0
21-Feb-2024 06:00:01,87,0,0,3,0,4,28,0,28,32,3,0,0,0,0,0
22-Feb-2024 06:00:01,86,0,0,3,0,4,29,0,29,33,3,0,0,0,0,0
23-Feb-2024 06:00:02,86,0,0,3,0,4,29,0,29,33,3,0,0,0,0,0
24-Feb-2024 06:00:03,83,0,0,3,0,4,32,0,32,36,3,0,0,0,0,0
25-Feb-2024 06:00:01,83,0,0,3,0,10,32,0,32,42,3,0,0,0,0,0
26-Feb-2024 06:00:01,83,0,0,3,0,10,32,0,32,42,3,0,0,0,0,0
27-Feb-2024 06:00:02,80,0,0,3,0,12,35,0,35,47,3,0,0,0,0,0
28-Feb-2024 06:00:02,76,0,0,3,0,12,39,0,39,51,3,0,0,0,0,0
29-Feb-2024 06:00:01,76,0,0,3,0,13,39,0,39,52,3,0,0,0,0,0
01-Mar-2024 06:00:02,72,0,0,3,0,17,43,0,43,60,3,0,0,0,0,0
02-Mar-2024 06:00:02,66,0,0,3,0,19,49,0,49,68,3,0,0,0,0,0
03-Mar-2024 06:00:02,64,0,0,3,0,23,51,0,51,74,3,0,0,0,0,0
04-Mar-2024 06:00:01,64,0,0,3,0,23,51,0,51,74,3,0,0,0,0,0
05-Mar-2024 06:00:01,60,0,0,3,0,23,55,0,55,78,3,0,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,3,0,23,58,0,58,81,3,0,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,3,0,23,58,0,58,81,3,0,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,3,0,23,71,0,71,94,3,0,0,1,0,0
09-Mar-2024 06:00:01,44,0,0,3,0,23,71,0,71,94,3,0,0,1,0,0
10-Mar-2024 06:00:02,44,0,0,3,0,23,71,0,71,94,3,0,0,1,0,0
11-Mar-2024 06:00:01,44,0,0,3,0,23,71,0,71,94,3,0,0,1,0,0
