FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,240,0,0,9,0,0,0,0,0,0,3,5,0,0,0,0
15-Sep-2023 06:00:01,241,0,0,9,0,0,0,0,0,0,3,5,0,0,0,0
16-Sep-2023 06:00:01,241,0,0,9,0,0,0,0,0,0,3,5,0,0,0,0
17-Sep-2023 06:00:02,241,0,0,9,0,0,0,0,0,0,3,5,0,0,0,0
18-Sep-2023 06:00:01,241,0,0,9,0,0,0,0,0,0,3,5,0,0,0,0
19-Sep-2023 06:00:01,242,0,0,9,0,0,0,0,0,0,3,5,0,0,0,0
20-Sep-2023 06:00:01,242,0,0,9,0,0,0,0,0,0,3,5,0,0,0,0
21-Sep-2023 06:00:02,245,0,0,9,0,0,0,0,0,0,3,5,0,0,0,0
22-Sep-2023 06:00:01,246,0,0,9,0,0,0,0,0,0,3,5,0,0,0,0
23-Sep-2023 06:00:01,246,0,0,9,0,12,0,0,0,12,3,5,0,0,0,0
24-Sep-2023 06:00:01,246,0,0,9,0,12,0,0,0,12,3,5,0,0,0,0
25-Sep-2023 06:00:02,247,0,0,9,0,12,0,0,0,12,3,5,0,0,0,0
26-Sep-2023 06:00:01,248,0,0,9,0,16,0,0,0,16,3,5,0,0,0,0
27-Sep-2023 06:00:01,246,0,0,15,0,18,0,0,0,18,3,5,0,0,0,0
28-Sep-2023 06:00:01,245,0,0,15,1,20,0,0,1,21,3,5,0,0,0,0
29-Sep-2023 06:00:02,251,0,0,18,1,24,0,0,1,25,3,5,0,0,0,0
30-Sep-2023 06:00:01,243,0,0,18,9,30,0,0,9,39,3,5,0,0,0,0
02-Oct-2023 06:00:01,237,0,0,18,20,30,0,0,20,50,3,6,0,0,0,0
03-Oct-2023 06:00:02,228,0,0,18,32,37,0,0,32,69,3,6,0,0,0,0
04-Oct-2023 06:00:01,236,0,0,18,32,39,0,0,32,71,3,6,0,0,0,0
05-Oct-2023 14:00:01,228,0,0,18,43,40,0,0,43,83,3,6,0,0,0,0
05-Oct-2023 22:00:01,246,0,0,15,0,18,0,0,0,18,3,5,0,0,0,0
06-Oct-2023 06:00:01,236,0,0,18,32,39,0,0,32,71,3,6,0,0,0,0
06-Oct-2023 14:00:02,229,0,0,19,45,45,0,0,45,90,3,6,0,0,0,0
07-Oct-2023 06:00:01,224,0,0,20,49,59,0,0,49,108,3,6,0,0,0,0
08-Oct-2023 06:00:01,224,0,0,20,49,59,0,0,49,108,3,6,0,0,0,0
09-Oct-2023 06:00:02,224,0,0,20,49,59,0,0,49,108,3,6,0,0,0,0
10-Oct-2023 06:00:02,226,0,0,20,49,69,0,0,49,118,4,6,0,1,0,0
11-Oct-2023 06:00:01,225,0,0,20,50,74,0,0,50,124,4,6,0,1,1,0
12-Oct-2023 06:00:01,219,0,0,20,58,86,0,0,58,144,4,6,0,1,1,0
13-Oct-2023 06:00:02,200,0,0,20,77,92,0,0,77,169,4,6,0,1,1,0
14-Oct-2023 06:00:02,200,0,0,21,82,106,0,0,82,188,4,6,0,1,1,0
15-Oct-2023 06:00:01,202,0,0,21,82,106,0,0,82,188,4,6,0,1,1,0
16-Oct-2023 06:00:01,204,0,0,21,82,106,0,0,82,188,4,6,0,1,1,0
17-Oct-2023 06:00:01,193,0,0,21,97,113,0,0,97,210,4,6,0,1,1,0
18-Oct-2023 06:00:02,195,0,0,23,97,127,0,0,97,224,4,6,0,1,1,0
19-Oct-2023 06:00:01,194,0,0,23,99,133,0,0,99,232,4,6,0,1,1,0
20-Oct-2023 06:00:01,180,0,0,23,114,137,0,0,114,251,4,6,0,1,1,0
21-Oct-2023 06:00:02,178,0,0,23,116,147,0,0,116,263,4,6,0,1,1,0
22-Oct-2023 06:00:02,179,0,0,23,116,147,0,0,116,263,4,6,0,1,1,0
23-Oct-2023 06:00:01,179,0,0,23,116,156,0,0,116,272,4,6,0,1,1,0
24-Oct-2023 06:00:01,163,0,0,23,134,160,0,0,134,294,4,6,0,1,1,0
25-Oct-2023 06:00:01,163,0,0,24,134,179,0,0,134,313,4,6,0,1,1,0
26-Oct-2023 06:00:02,155,0,0,24,123,195,20,0,143,338,4,6,0,1,1,0
27-Oct-2023 06:00:01,149,0,0,24,104,203,44,0,148,351,4,6,0,1,1,0
28-Oct-2023 06:00:01,148,0,0,24,83,230,69,0,152,382,4,6,0,1,1,0
29-Oct-2023 06:00:01,142,0,0,24,89,257,69,0,158,415,4,6,0,1,1,0
30-Oct-2023 06:00:02,142,0,0,24,89,257,69,0,158,415,4,6,0,1,1,0
31-Oct-2023 06:00:01,133,0,0,24,52,283,115,0,167,450,4,6,0,1,1,0
01-Nov-2023 06:00:01,131,0,0,25,24,293,144,0,168,461,4,6,0,1,1,0
02-Nov-2023 06:00:01,127,0,1,25,14,309,159,0,173,483,4,6,0,1,1,0
03-Nov-2023 06:00:01,115,0,1,26,24,342,159,0,183,526,4,6,0,1,2,0
04-Nov-2023 06:00:01,106,0,1,26,16,406,176,0,192,599,5,6,0,2,2,0
05-Nov-2023 06:00:01,93,0,1,29,11,491,190,0,201,693,6,6,0,3,3,0
06-Nov-2023 06:00:01,93,0,1,29,11,491,190,0,201,693,6,6,0,3,3,0
07-Nov-2023 06:00:01,81,0,1,29,24,491,190,0,214,706,6,6,0,3,3,0
08-Nov-2023 06:00:01,81,0,1,29,24,491,190,0,214,706,6,6,0,3,3,0
09-Nov-2023 06:00:02,75,0,1,29,29,491,190,0,219,711,6,6,0,3,3,0
10-Nov-2023 06:00:01,62,0,1,29,43,491,190,0,233,725,6,6,0,3,3,0
11-Nov-2023 06:00:01,61,0,1,29,44,491,190,0,234,726,6,6,0,3,3,0
12-Nov-2023 06:00:01,61,0,1,29,44,491,190,0,234,726,6,6,0,3,3,0
13-Nov-2023 06:00:01,61,0,1,29,44,491,190,0,234,726,6,6,0,3,3,0
