FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,823,0,0,4,0,5,0,0,0,5,27,13,0,0,0,0
21-Jan-2024 14:05:02,823,0,0,4,0,5,0,0,0,5,27,13,0,0,0,0
22-Jan-2024 21:45:58,823,0,0,4,0,5,0,0,0,5,27,13,0,0,0,0
23-Jan-2024 06:00:02,789,0,0,7,32,15,0,0,32,47,31,13,0,0,0,0
24-Jan-2024 06:00:01,789,0,0,7,34,28,0,0,34,62,31,13,0,0,0,0
25-Jan-2024 06:00:01,782,0,0,8,42,38,0,0,42,80,32,13,0,0,0,0
26-Jan-2024 06:00:02,677,0,0,8,147,48,0,0,147,195,32,13,0,0,0,0
27-Jan-2024 06:00:01,653,0,0,8,174,65,0,0,174,239,35,14,0,2,0,0
29-Jan-2024 06:00:01,653,0,0,8,174,65,0,0,174,239,35,14,0,2,0,0
30-Jan-2024 06:00:01,596,0,0,8,234,73,0,0,234,307,36,14,0,3,0,0
31-Jan-2024 06:00:01,593,0,0,10,238,80,0,0,238,318,37,14,0,4,0,0
01-Feb-2024 06:00:02,575,0,0,10,254,89,0,0,254,343,37,14,0,4,0,0
02-Feb-2024 06:00:01,567,0,0,10,264,92,0,0,264,356,38,15,0,4,0,0
03-Feb-2024 06:00:02,558,0,0,10,273,108,0,0,273,381,39,15,0,5,0,0
04-Feb-2024 06:00:02,558,0,0,10,273,108,0,0,273,381,39,15,0,5,0,0
05-Feb-2024 06:00:01,558,0,0,10,273,108,0,0,273,381,39,15,0,5,0,0
06-Feb-2024 06:00:02,537,0,0,10,304,116,0,0,304,420,42,15,0,6,0,0
07-Feb-2024 06:00:02,529,0,0,10,9,125,303,0,312,437,42,15,0,6,0,0
08-Feb-2024 06:00:01,518,0,0,10,20,128,303,0,323,451,42,15,0,7,0,0
09-Feb-2024 06:00:02,513,0,0,10,25,136,303,0,328,464,43,15,0,7,0,0
10-Feb-2024 06:00:01,506,0,0,10,34,140,303,0,337,477,44,16,0,10,1,0
11-Feb-2024 06:00:01,506,0,0,10,34,140,303,0,337,477,44,16,0,10,1,0
12-Feb-2024 06:00:01,506,0,0,10,34,140,303,0,337,477,44,16,0,10,1,0
13-Feb-2024 06:00:01,483,0,0,11,58,149,303,0,361,510,44,16,0,14,1,0
14-Feb-2024 06:00:02,483,0,0,12,58,155,303,0,361,516,44,16,0,14,1,0
15-Feb-2024 06:00:02,467,0,0,12,76,160,303,0,379,539,44,16,0,14,1,0
16-Feb-2024 06:00:02,466,0,0,12,79,166,303,0,382,548,44,16,0,14,1,0
17-Feb-2024 06:00:02,463,0,0,12,82,172,303,0,385,557,45,16,0,15,1,0
18-Feb-2024 06:00:02,463,0,0,12,82,172,303,0,385,557,45,16,0,15,1,0
19-Feb-2024 06:00:01,463,0,0,12,82,172,303,0,385,557,45,16,0,15,1,0
20-Feb-2024 06:00:01,463,0,0,12,82,172,303,0,385,557,45,16,0,15,1,0
21-Feb-2024 06:00:01,444,0,0,13,103,178,303,0,406,584,45,16,0,15,2,0
22-Feb-2024 06:00:01,442,0,0,13,105,187,303,0,408,595,45,16,0,15,4,0
23-Feb-2024 06:00:02,435,0,0,13,117,205,303,0,420,625,46,16,1,17,4,0
24-Feb-2024 06:00:03,427,0,0,13,125,222,303,0,428,650,46,16,1,17,4,0
25-Feb-2024 06:00:01,424,0,0,13,128,246,303,0,431,677,48,17,1,19,7,0
26-Feb-2024 06:00:01,424,0,0,13,128,246,303,0,431,677,48,17,1,19,7,0
27-Feb-2024 06:00:02,417,0,0,14,133,287,303,0,436,723,48,17,1,20,7,0
28-Feb-2024 06:00:02,410,0,0,14,15,313,429,0,444,757,48,17,1,20,7,0
29-Feb-2024 06:00:01,393,0,0,14,32,345,429,0,461,806,48,17,1,20,7,0
01-Mar-2024 06:00:02,387,0,0,14,37,380,429,0,466,846,52,18,1,24,8,0
02-Mar-2024 06:00:02,367,0,0,14,57,484,429,0,486,970,60,18,1,33,8,0
03-Mar-2024 06:00:02,353,0,0,14,21,564,478,0,499,1063,65,18,1,38,9,0
04-Mar-2024 06:00:01,353,0,0,14,21,564,478,0,499,1063,65,18,1,38,9,0
05-Mar-2024 06:00:01,341,0,0,14,33,564,478,0,511,1075,65,18,1,38,9,0
06-Mar-2024 06:00:01,327,0,0,14,47,564,478,0,525,1089,65,18,1,38,9,0
07-Mar-2024 06:00:01,308,0,0,14,67,564,478,0,545,1109,65,18,1,39,9,0
08-Mar-2024 06:00:02,293,0,0,14,81,564,477,0,558,1122,65,18,1,39,9,0
09-Mar-2024 06:00:01,280,0,0,14,93,564,477,0,570,1134,65,18,1,42,9,0
10-Mar-2024 06:00:02,280,0,0,14,93,564,477,0,570,1134,65,18,1,42,9,0
11-Mar-2024 06:00:01,280,0,0,14,93,564,477,0,570,1134,65,18,1,42,9,0
