FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,797,662,0,26,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,797,991,0,26,0,0,0,0,0,0,5,5,0,0,0,0
16-Sep-2023 06:00:01,797,991,0,26,0,0,0,0,0,0,5,5,0,0,0,0
17-Sep-2023 06:00:02,797,991,0,26,0,0,0,0,0,0,5,5,0,0,0,0
18-Sep-2023 06:00:01,797,991,0,26,0,0,0,0,0,0,5,5,0,0,0,0
19-Sep-2023 06:00:01,1785,3,0,26,0,0,0,0,0,0,5,5,0,0,0,0
20-Sep-2023 06:00:01,1786,1,0,28,0,0,0,0,0,0,4,7,0,0,0,0
21-Sep-2023 06:00:02,1790,1,0,28,0,0,0,0,0,0,4,7,0,0,0,0
22-Sep-2023 06:00:01,1797,1,0,28,0,0,0,0,0,0,4,7,0,0,0,0
23-Sep-2023 06:00:01,1790,0,0,34,8,100,0,0,8,108,4,7,0,0,0,0
24-Sep-2023 06:00:01,1790,0,0,34,8,100,0,0,8,108,4,7,0,0,0,0
25-Sep-2023 06:00:02,1790,0,0,34,8,100,0,0,8,108,4,7,0,0,0,0
26-Sep-2023 06:00:01,1673,0,0,35,120,165,2,0,122,287,4,7,0,0,0,0
27-Sep-2023 06:00:01,1646,0,0,46,126,218,12,0,138,356,4,7,0,0,0,0
28-Sep-2023 06:00:01,1536,0,0,46,227,284,34,0,261,545,6,7,0,2,0,0
29-Sep-2023 06:00:02,1451,0,0,46,287,353,46,0,333,686,6,7,0,2,0,0
30-Sep-2023 06:00:01,1391,0,0,48,346,426,58,0,404,830,6,9,0,2,2,0
02-Oct-2023 06:00:01,1391,0,0,48,346,426,58,0,404,830,6,9,0,2,2,0
03-Oct-2023 06:00:02,1308,0,0,48,420,492,73,0,493,985,6,9,0,2,2,0
04-Oct-2023 06:00:01,1299,0,0,53,440,575,73,0,513,1088,7,9,0,2,2,0
05-Oct-2023 14:00:01,1291,0,0,53,449,641,86,0,535,1176,7,9,0,2,2,0
05-Oct-2023 22:00:01,1646,0,0,46,126,218,12,0,138,356,4,7,0,0,0,0
06-Oct-2023 06:00:01,1299,0,0,53,440,575,73,0,513,1088,7,9,0,2,2,0
06-Oct-2023 14:00:02,1258,0,0,53,493,701,86,0,579,1280,7,9,0,2,2,0
07-Oct-2023 06:00:01,1219,0,0,54,527,778,98,0,625,1403,7,10,0,2,3,0
08-Oct-2023 06:00:01,1219,0,0,54,527,778,98,0,625,1403,7,10,0,2,3,0
09-Oct-2023 06:00:02,1219,0,0,54,527,778,98,0,625,1403,7,10,0,2,3,0
10-Oct-2023 06:00:02,1219,0,0,54,528,782,98,0,626,1408,7,10,0,2,3,0
11-Oct-2023 06:00:01,1166,0,0,61,580,889,108,0,688,1577,7,10,0,2,3,0
12-Oct-2023 06:00:01,1133,0,0,61,613,1004,108,0,721,1725,7,10,0,3,3,0
13-Oct-2023 06:00:02,1076,0,0,64,671,1092,116,0,787,1879,7,10,0,3,3,0
14-Oct-2023 06:00:02,1039,0,0,66,689,1220,134,0,823,2043,8,10,0,3,3,0
15-Oct-2023 06:00:01,1039,0,0,66,689,1220,134,0,823,2043,8,10,0,3,3,0
16-Oct-2023 06:00:01,1039,0,0,66,689,1220,134,0,823,2043,8,10,0,3,3,0
17-Oct-2023 06:00:01,974,0,0,67,745,1342,139,0,884,2226,9,10,0,4,3,0
18-Oct-2023 06:00:02,966,0,0,67,766,1481,139,0,905,2386,10,10,0,5,3,0
19-Oct-2023 06:00:01,956,0,0,70,774,1579,145,0,919,2498,10,10,0,5,3,0
20-Oct-2023 06:00:01,902,0,0,71,825,1679,148,0,973,2652,10,10,0,5,3,0
21-Oct-2023 06:00:02,905,0,0,71,831,1800,148,0,979,2779,10,10,0,5,3,0
22-Oct-2023 06:00:02,905,0,0,71,831,1800,148,0,979,2779,10,10,0,5,3,0
23-Oct-2023 06:00:01,905,0,0,71,831,1800,148,0,979,2779,10,10,0,5,3,0
24-Oct-2023 06:00:01,863,0,0,72,866,1946,160,0,1026,2972,10,10,0,6,5,0
25-Oct-2023 06:00:01,826,0,0,77,914,2062,159,0,1073,3135,10,10,0,6,5,0
26-Oct-2023 06:00:02,823,0,0,82,927,2241,160,0,1087,3328,10,10,0,6,5,0
27-Oct-2023 06:00:01,807,0,0,84,942,2396,181,0,1123,3519,11,10,0,7,5,0
28-Oct-2023 06:00:01,770,0,0,86,989,2591,185,0,1174,3765,12,10,0,8,6,0
29-Oct-2023 06:00:01,764,0,0,86,992,2651,186,0,1178,3829,12,10,0,8,6,0
30-Oct-2023 06:00:02,764,0,0,86,992,2651,186,0,1178,3829,12,10,0,8,6,0
31-Oct-2023 06:00:01,743,0,0,90,1004,2887,197,0,1201,4088,14,10,0,10,6,0
01-Nov-2023 06:00:01,715,0,0,90,454,3085,774,0,1228,4313,15,10,0,11,6,0
02-Nov-2023 06:00:01,674,0,0,93,126,3291,1143,0,1269,4560,15,10,0,12,6,0
03-Nov-2023 06:00:01,641,0,0,93,158,3578,1144,0,1302,4880,15,10,0,12,6,0
04-Nov-2023 06:00:01,621,0,0,95,127,3939,1196,0,1323,5262,16,10,0,13,6,0
05-Nov-2023 06:00:01,581,0,0,97,79,4175,1283,0,1362,5537,16,10,0,13,6,0
06-Nov-2023 06:00:01,581,0,0,97,43,4175,1319,0,1362,5537,16,10,0,13,6,0
07-Nov-2023 06:00:01,536,0,0,97,86,4175,1322,0,1408,5583,16,10,0,13,6,0
08-Nov-2023 06:00:01,467,0,0,97,143,4175,1334,0,1477,5652,16,10,0,13,6,0
09-Nov-2023 06:00:02,454,0,0,97,156,4174,1334,0,1490,5664,16,10,0,13,6,0
10-Nov-2023 06:00:01,448,0,0,97,165,4175,1334,0,1499,5674,16,10,0,13,6,0
11-Nov-2023 06:00:01,443,0,0,97,165,4173,1339,0,1504,5677,16,10,0,13,6,0
12-Nov-2023 06:00:01,443,0,0,97,165,4173,1339,0,1504,5677,16,10,0,13,6,0
13-Nov-2023 06:00:01,443,0,0,97,165,4173,1339,0,1504,5677,16,10,0,13,6,0
