FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,257,0,0,8,0,0,0,0,0,0,1,15,0,0,0,0
15-Sep-2023 06:00:01,257,0,0,8,0,0,0,0,0,0,1,15,0,0,0,0
16-Sep-2023 06:00:01,257,0,0,8,0,0,0,0,0,0,1,15,0,0,0,0
17-Sep-2023 06:00:02,256,0,0,9,0,0,0,0,0,0,1,15,0,0,0,0
18-Sep-2023 06:00:01,257,0,0,9,0,0,0,0,0,0,1,15,0,0,0,0
19-Sep-2023 06:00:01,258,0,0,9,0,0,0,0,0,0,1,15,0,0,0,0
20-Sep-2023 06:00:01,259,0,0,9,0,0,0,0,0,0,1,15,0,0,0,0
21-Sep-2023 06:00:02,261,0,0,9,0,0,0,0,0,0,1,15,0,0,0,0
22-Sep-2023 06:00:01,262,0,0,9,0,0,0,0,0,0,1,15,0,0,0,0
23-Sep-2023 06:00:01,262,0,0,9,0,2,0,0,0,2,1,15,0,0,0,0
24-Sep-2023 06:00:01,262,0,0,9,0,2,0,0,0,2,1,15,0,0,0,0
25-Sep-2023 06:00:02,262,0,0,9,0,2,0,0,0,2,1,15,0,0,0,0
26-Sep-2023 06:00:01,262,0,0,9,0,6,0,0,0,6,1,15,0,0,0,0
27-Sep-2023 06:00:01,253,0,0,15,0,14,0,0,0,14,1,15,0,0,0,0
28-Sep-2023 06:00:01,253,0,0,15,0,19,0,0,0,19,1,15,0,0,0,0
29-Sep-2023 06:00:02,262,0,0,16,0,26,0,0,0,26,1,15,0,0,0,0
30-Sep-2023 06:00:01,261,0,0,16,0,31,0,0,0,31,1,15,0,0,0,0
02-Oct-2023 06:00:01,256,0,0,16,6,31,0,0,6,37,1,15,0,0,0,0
03-Oct-2023 06:00:02,229,0,0,16,32,41,0,0,32,73,1,15,0,0,0,0
04-Oct-2023 06:00:01,229,0,0,16,33,45,0,0,33,78,1,15,0,0,0,0
05-Oct-2023 14:00:01,224,0,0,16,38,54,0,0,38,92,1,15,0,0,0,0
05-Oct-2023 22:00:01,253,0,0,15,0,14,0,0,0,14,1,15,0,0,0,0
06-Oct-2023 06:00:01,229,0,0,16,33,45,0,0,33,78,1,15,0,0,0,0
06-Oct-2023 14:00:02,219,0,0,16,43,60,0,0,43,103,1,15,0,0,0,0
07-Oct-2023 06:00:01,214,0,0,16,48,66,0,0,48,114,1,15,0,0,0,0
08-Oct-2023 06:00:01,214,0,0,16,48,66,0,0,48,114,1,15,0,0,0,0
09-Oct-2023 06:00:02,216,0,0,16,48,66,0,0,48,114,1,15,0,0,0,0
10-Oct-2023 06:00:02,219,0,0,16,48,67,0,0,48,115,2,15,0,0,0,0
11-Oct-2023 06:00:01,220,0,0,17,48,83,0,0,48,131,3,15,0,1,0,0
12-Oct-2023 06:00:01,203,0,0,17,65,85,0,0,65,150,3,15,0,1,0,0
13-Oct-2023 06:00:02,192,0,0,17,76,91,0,0,76,167,3,15,0,1,0,0
14-Oct-2023 06:00:02,185,0,0,19,83,95,0,0,83,178,3,15,0,1,0,0
15-Oct-2023 06:00:01,187,0,0,19,83,95,0,0,83,178,3,15,0,1,0,0
16-Oct-2023 06:00:01,188,0,0,19,83,95,0,0,83,178,3,15,0,1,0,0
17-Oct-2023 06:00:01,186,0,0,19,87,99,0,0,87,186,3,15,0,1,0,0
18-Oct-2023 06:00:02,188,0,0,19,87,104,0,0,87,191,3,15,0,1,0,0
19-Oct-2023 06:00:01,190,0,0,19,87,109,0,0,87,196,3,15,0,1,0,0
20-Oct-2023 06:00:01,183,0,0,19,95,111,0,0,95,206,3,15,0,1,0,0
21-Oct-2023 06:00:02,181,0,0,19,96,117,0,0,96,213,3,15,0,1,0,0
22-Oct-2023 06:00:02,183,0,0,19,96,117,0,0,96,213,3,15,0,1,0,0
23-Oct-2023 06:00:01,184,0,0,19,96,136,0,0,96,232,5,15,0,3,0,0
24-Oct-2023 06:00:01,174,0,0,19,109,147,0,0,109,256,5,15,0,3,0,0
25-Oct-2023 06:00:01,174,0,0,19,109,156,0,0,109,265,5,15,0,3,0,0
26-Oct-2023 06:00:02,174,0,0,19,100,167,12,0,112,279,5,15,0,3,0,0
27-Oct-2023 06:00:01,174,0,0,19,70,180,43,0,113,293,5,15,0,3,0,0
28-Oct-2023 06:00:01,170,0,0,21,42,190,74,0,116,306,5,15,0,3,0,0
29-Oct-2023 06:00:01,164,0,1,21,48,201,74,0,122,324,6,15,0,4,0,0
30-Oct-2023 06:00:02,164,0,1,21,48,201,74,0,122,324,6,15,0,4,0,0
31-Oct-2023 06:00:01,154,0,1,21,37,208,96,0,133,342,6,15,0,4,0,0
01-Nov-2023 06:00:01,154,0,1,21,21,217,112,0,133,351,6,15,0,4,0,0
02-Nov-2023 06:00:01,152,0,1,21,7,231,128,0,135,367,6,15,0,4,0,0
03-Nov-2023 06:00:01,142,0,1,21,17,249,128,0,145,395,6,15,0,4,0,0
04-Nov-2023 06:00:01,139,0,1,21,5,275,143,0,148,424,9,15,0,7,0,0
05-Nov-2023 06:00:01,128,0,1,23,9,318,148,0,157,476,12,15,0,10,1,0
06-Nov-2023 06:00:01,128,0,2,23,9,318,148,0,157,477,12,15,0,10,1,0
07-Nov-2023 06:00:01,104,0,2,23,33,318,148,0,181,501,12,15,0,11,2,0
