FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2149,1066,0,155,0,0,0,0,0,0,20,73,0,0,0,0
15-Sep-2023 06:00:01,2149,1066,0,155,0,0,0,0,0,0,21,73,0,0,0,0
16-Sep-2023 06:00:01,3215,0,0,155,0,0,0,0,0,0,21,73,0,0,0,0
17-Sep-2023 06:00:02,3215,0,0,155,0,0,0,0,0,0,21,73,0,0,0,0
18-Sep-2023 06:00:01,3215,0,0,155,0,0,0,0,0,0,21,73,0,0,0,0
19-Sep-2023 06:00:01,3221,0,0,157,0,0,0,0,0,0,21,73,0,0,0,0
20-Sep-2023 06:00:01,3224,0,0,158,0,0,0,0,0,0,21,73,0,0,0,0
21-Sep-2023 06:00:02,3226,0,0,159,0,0,0,0,0,0,21,73,0,0,0,0
22-Sep-2023 06:00:01,3240,0,0,160,0,0,0,0,0,0,22,73,0,0,0,0
23-Sep-2023 06:00:01,3249,0,0,167,0,19,0,0,0,19,23,73,0,1,0,0
24-Sep-2023 06:00:01,3249,0,0,167,0,24,0,0,0,24,23,73,0,1,0,0
25-Sep-2023 06:00:02,3249,0,0,167,0,24,0,0,0,24,23,73,0,1,0,0
26-Sep-2023 06:00:01,3265,0,0,170,1,33,0,0,1,34,23,74,0,2,0,0
27-Sep-2023 06:00:01,3225,0,0,206,1,42,0,0,1,43,23,74,0,2,0,0
28-Sep-2023 06:00:01,3261,0,0,206,2,50,0,0,2,52,23,75,0,2,0,0
29-Sep-2023 06:00:02,3243,0,0,206,3,56,0,0,3,59,23,75,0,2,0,0
30-Sep-2023 06:00:01,3147,0,0,206,82,59,0,0,82,141,23,75,0,2,0,0
02-Oct-2023 06:00:01,3143,0,0,206,86,59,0,0,86,145,23,75,0,2,0,0
03-Oct-2023 06:00:02,3142,0,0,206,90,74,4,0,94,168,23,75,0,2,0,0
04-Oct-2023 06:00:01,2906,0,0,205,318,92,28,0,346,438,23,75,0,2,1,0
05-Oct-2023 14:00:01,2901,0,0,206,320,92,45,0,365,457,23,75,0,2,1,0
05-Oct-2023 22:00:01,3225,0,0,206,1,42,0,0,1,43,23,74,0,2,0,0
06-Oct-2023 06:00:01,2906,0,0,205,318,92,28,0,346,438,23,75,0,2,1,0
06-Oct-2023 14:00:02,2789,0,0,206,438,126,45,0,483,609,23,75,0,2,1,0
07-Oct-2023 06:00:01,2643,0,0,208,550,133,76,0,626,759,23,75,0,2,1,0
08-Oct-2023 06:00:01,2642,0,0,208,551,133,76,0,627,760,23,75,0,2,1,0
09-Oct-2023 06:00:02,2642,0,0,208,551,133,76,0,627,760,23,75,0,2,1,0
10-Oct-2023 06:00:02,2627,0,0,208,552,133,97,0,649,782,23,75,0,2,2,0
11-Oct-2023 06:00:01,2624,0,0,211,556,140,115,0,671,811,23,75,0,2,2,0
12-Oct-2023 06:00:01,2516,0,0,216,675,156,133,0,808,964,23,75,0,3,3,0
13-Oct-2023 06:00:02,2526,0,0,216,679,170,145,0,824,994,23,75,0,3,5,0
14-Oct-2023 06:00:02,2445,0,0,219,751,194,180,0,931,1125,23,75,0,3,5,0
15-Oct-2023 06:00:01,2445,0,0,219,751,194,180,0,931,1125,23,75,0,3,5,0
16-Oct-2023 06:00:01,2444,0,0,219,751,194,180,0,931,1125,23,75,0,3,5,0
17-Oct-2023 06:00:01,2370,0,0,225,842,211,206,0,1048,1259,23,77,0,4,7,0
18-Oct-2023 06:00:02,2318,0,0,226,886,231,252,0,1138,1369,23,77,0,5,9,0
19-Oct-2023 06:00:01,2330,0,0,228,890,244,257,0,1147,1391,23,78,0,5,10,0
20-Oct-2023 06:00:01,2344,0,0,228,893,258,257,0,1150,1408,23,78,0,5,11,0
21-Oct-2023 06:00:02,2252,0,0,229,950,274,302,0,1252,1526,23,78,0,5,12,0
22-Oct-2023 06:00:02,2250,0,0,229,952,274,302,0,1254,1528,23,78,0,5,12,0
23-Oct-2023 06:00:01,2250,0,0,229,952,274,302,0,1254,1528,23,78,0,5,12,0
24-Oct-2023 06:00:01,2182,0,0,231,1038,293,324,0,1362,1655,23,78,0,6,16,0
25-Oct-2023 06:00:01,2129,0,0,232,1068,314,366,0,1434,1748,23,77,0,7,16,0
26-Oct-2023 06:00:02,2149,0,0,233,1071,329,366,0,1437,1766,23,77,0,7,16,0
27-Oct-2023 06:00:01,2115,0,0,235,1122,405,365,0,1487,1892,23,78,0,7,21,0
28-Oct-2023 06:00:01,2059,0,0,238,1156,615,406,0,1562,2177,24,79,0,8,26,0
29-Oct-2023 06:00:01,2058,0,0,241,1156,868,406,0,1562,2430,24,79,0,8,26,0
30-Oct-2023 06:00:02,2056,0,2,242,946,962,617,0,1563,2527,24,79,0,8,26,0
31-Oct-2023 06:00:01,1980,0,2,244,548,1111,1084,0,1632,2745,25,79,0,10,26,0
01-Nov-2023 06:00:01,1927,0,2,245,372,1249,1310,0,1682,2933,25,79,0,10,27,0
02-Nov-2023 06:00:01,1900,0,3,248,160,1419,1547,0,1707,3129,25,81,0,10,30,0
03-Nov-2023 06:00:01,1763,0,5,252,292,1579,1547,0,1839,3423,25,81,0,11,30,0
04-Nov-2023 06:00:01,1634,0,7,254,372,1821,1589,0,1961,3789,25,81,0,11,31,0
05-Nov-2023 06:00:01,1599,0,11,263,19,2290,1966,0,1985,4286,25,81,0,11,32,0
06-Nov-2023 06:00:01,1594,0,19,263,24,2290,1966,0,1990,4299,25,81,0,11,32,0
07-Nov-2023 06:00:01,1450,0,19,263,133,2290,1997,0,2130,4439,25,81,0,11,32,0
08-Nov-2023 06:00:01,1333,0,19,263,216,2290,2031,0,2247,4556,25,81,0,12,32,0
09-Nov-2023 06:00:02,1290,0,19,263,225,2290,2061,0,2286,4595,26,81,0,12,32,0
10-Nov-2023 06:00:01,1152,0,19,263,313,2290,2108,0,2421,4730,26,80,0,12,33,0
11-Nov-2023 06:00:01,1117,0,19,263,313,2290,2141,0,2454,4763,26,80,0,14,33,0
12-Nov-2023 06:00:01,1112,0,19,263,307,2290,2149,0,2456,4765,26,80,0,14,33,0
13-Nov-2023 06:00:01,1112,0,19,263,307,2290,2149,0,2456,4765,26,80,0,14,33,0
