FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,0,2,7,0,0,2,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,0,8,21,0,0,8,29,1,0,0,1,0,0
02-Oct-2023 06:00:01,58,0,0,0,8,21,0,0,8,29,1,0,0,1,0,0
03-Oct-2023 06:00:02,52,0,0,0,15,26,0,0,15,41,1,0,0,1,0,0
04-Oct-2023 06:00:01,44,0,0,0,23,28,0,0,23,51,1,0,0,1,0,0
05-Oct-2023 14:00:01,38,0,0,0,29,28,0,0,29,57,1,0,0,1,0,0
05-Oct-2023 22:00:01,64,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,0,23,28,0,0,23,51,1,0,0,1,0,0
06-Oct-2023 14:00:02,37,0,0,0,33,31,0,0,33,64,1,0,0,1,0,0
07-Oct-2023 06:00:01,37,0,0,0,33,36,0,0,33,69,1,0,0,1,0,0
08-Oct-2023 06:00:01,37,0,0,0,33,36,0,0,33,69,1,0,0,1,0,0
09-Oct-2023 06:00:02,37,0,0,0,33,36,0,0,33,69,1,0,0,1,0,0
10-Oct-2023 06:00:02,37,0,0,0,33,36,0,0,33,69,1,0,0,1,0,0
