FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,167,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
21-Jan-2024 14:05:02,167,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
22-Jan-2024 21:45:58,167,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
23-Jan-2024 06:00:02,169,0,0,0,0,4,0,0,0,4,1,2,1,0,0,0
24-Jan-2024 06:00:01,169,0,0,1,0,4,0,0,0,4,1,3,1,0,0,0
25-Jan-2024 06:00:01,169,0,0,1,0,11,0,0,0,11,1,3,1,0,0,0
26-Jan-2024 06:00:02,169,0,0,1,0,11,0,0,0,11,1,3,1,0,0,0
27-Jan-2024 06:00:01,170,0,0,1,0,15,0,0,0,15,1,3,1,0,0,0
29-Jan-2024 06:00:01,170,0,0,1,0,15,0,0,0,15,1,3,1,0,0,0
30-Jan-2024 06:00:01,169,0,0,1,0,15,1,0,1,16,1,3,1,0,0,0
31-Jan-2024 06:00:01,170,0,0,1,0,16,1,0,1,17,1,3,1,0,0,0
01-Feb-2024 06:00:02,154,0,0,1,0,16,16,0,16,32,1,3,1,0,0,0
02-Feb-2024 06:00:01,155,0,0,1,0,16,17,0,17,33,1,3,1,0,0,0
03-Feb-2024 06:00:02,146,0,0,2,0,19,24,0,24,43,1,3,1,0,0,0
04-Feb-2024 06:00:02,146,0,0,2,0,19,24,0,24,43,1,3,1,0,0,0
05-Feb-2024 06:00:01,146,0,0,2,0,19,24,0,24,43,1,3,1,0,0,0
06-Feb-2024 06:00:02,149,0,0,2,0,22,24,0,24,46,1,3,1,0,0,0
07-Feb-2024 06:00:02,136,0,0,4,0,23,40,0,40,63,1,3,1,0,0,0
08-Feb-2024 06:00:01,136,0,0,4,0,23,40,0,40,63,1,3,1,0,0,0
09-Feb-2024 06:00:02,132,0,0,4,0,25,44,0,44,69,1,3,1,0,0,0
10-Feb-2024 06:00:01,126,0,0,4,0,25,51,0,51,76,1,3,1,0,0,0
11-Feb-2024 06:00:01,126,0,0,4,0,25,51,0,51,76,1,3,1,0,0,0
12-Feb-2024 06:00:01,126,0,0,4,0,25,51,0,51,76,1,3,1,0,0,0
13-Feb-2024 06:00:01,125,0,0,4,1,25,52,0,53,78,1,3,1,0,0,0
14-Feb-2024 06:00:02,117,0,0,4,1,28,59,0,60,88,1,3,1,0,0,0
15-Feb-2024 06:00:02,117,0,0,4,1,28,59,0,60,88,1,3,1,0,0,0
16-Feb-2024 06:00:02,118,0,0,4,1,28,59,0,60,88,1,4,1,0,0,0
17-Feb-2024 06:00:02,117,0,0,4,0,28,62,0,62,90,1,4,1,0,0,0
18-Feb-2024 06:00:02,117,0,0,4,0,28,62,0,62,90,1,4,1,0,0,0
19-Feb-2024 06:00:01,117,0,0,4,0,28,62,0,62,90,1,4,1,0,0,0
20-Feb-2024 06:00:01,117,0,0,4,0,28,62,0,62,90,1,4,1,0,0,0
21-Feb-2024 06:00:01,113,0,0,4,0,29,66,0,66,95,1,4,1,0,0,0
22-Feb-2024 06:00:01,103,0,0,4,0,29,76,0,76,105,1,4,1,0,0,0
23-Feb-2024 06:00:02,103,0,0,4,0,31,76,0,76,107,1,4,1,0,0,0
24-Feb-2024 06:00:03,102,0,0,4,0,35,79,0,79,114,1,4,1,0,0,0
25-Feb-2024 06:00:01,102,0,0,4,0,52,79,0,79,131,1,4,1,0,0,0
26-Feb-2024 06:00:01,102,0,0,4,0,52,79,0,79,131,1,4,1,0,0,0
27-Feb-2024 06:00:02,103,0,0,4,0,67,79,0,79,146,1,4,1,0,0,0
28-Feb-2024 06:00:02,97,0,0,4,0,78,85,0,85,163,1,4,1,0,0,0
29-Feb-2024 06:00:01,97,0,0,4,0,88,85,0,85,173,1,4,1,0,0,0
01-Mar-2024 06:00:02,94,0,0,4,0,103,88,0,88,191,1,4,1,0,0,0
02-Mar-2024 06:00:02,91,0,0,4,0,128,91,0,91,219,1,4,1,0,0,0
03-Mar-2024 06:00:02,87,0,1,4,1,155,94,0,95,251,1,4,1,0,0,0
04-Mar-2024 06:00:01,87,0,1,4,1,155,94,0,95,251,1,4,1,0,0,0
05-Mar-2024 06:00:01,85,0,1,4,1,155,96,0,97,253,1,4,1,0,0,0
06-Mar-2024 06:00:01,79,0,1,4,0,155,103,0,103,259,1,4,1,0,0,0
07-Mar-2024 06:00:01,79,0,1,4,0,155,103,0,103,259,1,4,1,0,0,0
08-Mar-2024 06:00:02,59,0,1,4,0,155,121,0,121,277,1,4,1,0,1,0
09-Mar-2024 06:00:01,59,0,1,4,0,155,121,0,121,277,1,4,1,0,1,0
10-Mar-2024 06:00:02,59,0,1,4,0,155,121,0,121,277,1,4,1,0,1,0
11-Mar-2024 06:00:01,59,0,1,4,0,155,121,0,121,277,1,4,1,0,1,0
