FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,130,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,129,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,116,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,116,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,116,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,116,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,116,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,109,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,104,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,101,0,0,0,29,9,0,0,29,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,95,0,0,3,32,9,0,0,32,41,0,0,0,0,0,0
10-Feb-2024 06:00:01,95,0,0,3,32,9,0,0,32,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,95,0,0,3,32,9,0,0,32,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,95,0,0,3,32,9,0,0,32,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,88,0,0,3,39,9,0,0,39,48,0,0,0,0,0,0
14-Feb-2024 06:00:02,82,0,0,3,45,9,0,0,45,54,0,0,0,0,0,0
15-Feb-2024 06:00:02,80,0,0,3,47,10,0,0,47,57,0,0,0,0,0,0
16-Feb-2024 06:00:02,78,0,0,3,49,11,0,0,49,60,0,0,0,0,0,0
17-Feb-2024 06:00:02,78,0,0,3,49,13,0,0,49,62,0,0,0,0,0,0
18-Feb-2024 06:00:02,78,0,0,3,49,13,0,0,49,62,0,0,0,0,0,0
19-Feb-2024 06:00:01,78,0,0,3,49,13,0,0,49,62,0,0,0,0,0,0
20-Feb-2024 06:00:01,78,0,0,3,49,13,0,0,49,62,0,0,0,0,0,0
21-Feb-2024 06:00:01,77,0,0,3,50,13,0,0,50,63,0,0,0,0,0,0
22-Feb-2024 06:00:01,77,0,0,3,51,18,0,0,51,69,0,0,0,0,0,0
23-Feb-2024 06:00:02,75,0,0,3,53,18,0,0,53,71,0,0,0,0,0,0
24-Feb-2024 06:00:03,75,0,0,3,3,18,49,0,52,70,0,0,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,3,6,18,49,0,55,73,0,0,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,3,6,18,49,0,55,73,0,0,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,3,2,21,55,0,57,78,0,0,0,0,0,0
28-Feb-2024 06:00:02,69,0,0,3,3,23,55,0,58,81,0,0,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,3,4,24,55,0,59,83,0,0,0,0,0,0
01-Mar-2024 06:00:02,67,0,0,3,5,26,55,0,60,86,0,0,0,0,0,0
02-Mar-2024 06:00:02,62,0,0,3,10,28,55,0,65,93,0,0,0,0,0,0
03-Mar-2024 06:00:02,61,0,0,3,11,37,55,0,66,103,0,0,0,0,0,0
04-Mar-2024 06:00:01,61,0,0,3,11,37,55,0,66,103,0,0,0,0,0,0
05-Mar-2024 06:00:01,60,0,0,3,0,37,67,0,67,104,0,0,0,0,0,0
06-Mar-2024 06:00:01,56,0,0,3,4,37,67,0,71,108,0,0,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,3,4,37,67,0,71,108,0,0,0,0,0,0
08-Mar-2024 06:00:02,49,0,0,3,7,37,67,0,74,111,0,0,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,3,8,37,67,0,75,112,0,0,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,3,8,37,67,0,75,112,0,0,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,3,8,37,67,0,75,112,0,0,0,0,0,0
