FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,149,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,148,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,148,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,148,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,142,0,0,6,6,3,0,0,6,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,133,0,0,6,15,3,0,0,15,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,126,0,0,6,22,3,0,0,22,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,121,0,0,6,27,3,0,0,27,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,119,0,0,7,28,4,0,0,28,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,119,0,0,7,28,4,0,0,28,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,119,0,0,7,28,4,0,0,28,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,114,0,0,7,33,4,0,0,33,37,0,0,0,0,0,0
07-Feb-2024 06:00:02,108,0,0,7,36,4,0,0,36,40,0,0,0,0,0,0
08-Feb-2024 06:00:01,108,0,0,7,36,4,0,0,36,40,0,0,0,0,0,0
09-Feb-2024 06:00:02,100,0,0,7,44,4,0,0,44,48,0,0,0,0,0,0
10-Feb-2024 06:00:01,98,0,0,7,46,4,0,0,46,50,0,0,0,0,0,0
11-Feb-2024 06:00:01,98,0,0,7,46,4,0,0,46,50,0,0,0,0,0,0
12-Feb-2024 06:00:01,98,0,0,7,46,5,0,0,46,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,7,48,5,0,0,48,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,7,50,5,0,0,50,55,0,0,0,0,0,0
15-Feb-2024 06:00:02,93,0,0,7,50,5,0,0,50,55,0,0,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,7,51,5,0,0,51,56,0,0,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,7,48,5,5,0,53,58,0,0,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,7,48,5,5,0,53,58,0,0,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,7,48,6,5,0,53,59,0,0,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,7,28,6,27,0,55,61,0,0,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,7,25,6,30,0,55,61,0,0,0,0,0,0
22-Feb-2024 06:00:01,89,0,0,7,12,8,43,0,55,63,0,0,0,0,0,0
23-Feb-2024 06:00:02,88,0,0,7,6,8,50,0,56,64,0,0,0,0,0,0
24-Feb-2024 06:00:03,82,0,0,7,12,8,50,0,62,70,0,0,0,0,0,0
25-Feb-2024 06:00:01,81,0,0,7,12,8,50,0,62,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,81,0,0,7,12,8,50,0,62,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,80,0,0,7,16,8,50,0,66,74,0,0,0,0,0,0
28-Feb-2024 06:00:02,75,0,0,7,20,8,50,0,70,78,0,0,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,8,20,10,50,0,70,80,0,0,0,0,0,0
01-Mar-2024 06:00:02,72,0,0,8,22,11,50,0,72,83,0,0,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,8,23,15,50,0,73,88,0,0,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,8,23,17,50,0,73,90,0,0,0,0,0,0
04-Mar-2024 06:00:01,71,0,0,8,23,17,50,0,73,90,0,0,0,0,0,0
05-Mar-2024 06:00:01,69,0,0,8,25,17,50,0,75,92,0,0,0,0,0,0
06-Mar-2024 06:00:01,67,0,0,8,27,17,50,0,77,94,0,0,0,0,0,0
07-Mar-2024 06:00:01,66,0,0,8,28,17,50,0,78,95,0,0,0,0,0,0
08-Mar-2024 06:00:02,57,0,0,8,37,17,50,0,87,104,0,0,0,0,0,0
09-Mar-2024 06:00:01,55,0,0,8,39,17,50,0,89,106,0,0,0,0,0,0
10-Mar-2024 06:00:02,55,0,0,8,39,17,50,0,89,106,0,0,0,0,0,0
11-Mar-2024 06:00:01,55,0,0,8,39,17,50,0,89,106,0,0,0,0,0,0
