FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,37,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,37,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,37,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,36,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,1,8,8,0,0,8,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,32,0,0,1,8,8,0,0,8,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,1,12,12,0,0,12,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,25,0,0,1,15,12,0,0,15,27,0,0,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,1,20,13,0,0,20,33,0,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,25,0,0,1,15,12,0,0,15,27,0,0,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,1,20,16,0,0,20,36,0,0,0,0,0,0
07-Oct-2023 06:00:01,23,0,0,1,20,16,0,0,20,36,0,0,0,0,0,0
08-Oct-2023 06:00:01,23,0,0,1,20,16,0,0,20,36,0,0,0,0,0,0
09-Oct-2023 06:00:02,23,0,0,1,20,16,0,0,20,36,0,0,0,0,0,0
10-Oct-2023 06:00:02,23,0,0,1,20,16,0,0,20,36,0,0,0,0,0,0
11-Oct-2023 06:00:01,23,0,0,2,21,20,0,0,21,41,0,0,0,0,0,0
12-Oct-2023 06:00:01,23,0,0,2,21,23,0,0,21,44,0,0,0,0,0,0
13-Oct-2023 06:00:02,23,0,0,2,21,24,0,0,21,45,0,0,0,0,0,0
14-Oct-2023 06:00:02,21,0,0,2,23,26,0,0,23,49,0,0,0,0,0,0
15-Oct-2023 06:00:01,21,0,0,2,23,26,0,0,23,49,0,0,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,2,23,26,0,0,23,49,0,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,2,28,28,0,0,28,56,0,0,0,0,0,0
