FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,78,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,78,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,78,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,78,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,2,0,0,3,0,3,3,0,1,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,2,0,0,3,0,3,3,0,1,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,2,0,0,4,0,4,4,0,1,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,2,0,0,7,0,7,7,0,1,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,2,0,0,7,0,7,7,0,1,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,2,0,0,7,0,7,7,0,1,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,2,0,0,9,0,9,9,0,1,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,2,0,0,12,0,12,12,0,1,0,0,0,0
08-Feb-2024 06:00:01,58,0,0,2,0,0,16,0,16,16,0,1,0,0,1,0
09-Feb-2024 06:00:02,58,0,0,2,0,0,16,0,16,16,0,1,0,0,1,0
10-Feb-2024 06:00:01,52,0,0,2,0,1,22,0,22,23,0,1,0,0,1,0
11-Feb-2024 06:00:01,52,0,0,2,0,1,22,0,22,23,0,1,0,0,1,0
12-Feb-2024 06:00:01,52,0,0,2,0,1,22,0,22,23,0,1,0,0,1,0
13-Feb-2024 06:00:01,51,0,0,2,0,1,23,0,23,24,0,1,0,0,1,0
14-Feb-2024 06:00:02,49,0,0,2,0,1,25,0,25,26,0,1,0,0,1,0
15-Feb-2024 06:00:02,49,0,0,2,0,1,25,0,25,26,0,1,0,0,1,0
16-Feb-2024 06:00:02,49,0,0,2,0,1,25,0,25,26,0,1,0,0,1,0
17-Feb-2024 06:00:02,48,0,0,2,0,2,26,0,26,28,0,1,0,0,1,0
18-Feb-2024 06:00:02,48,0,0,2,0,2,26,0,26,28,0,1,0,0,1,0
19-Feb-2024 06:00:01,48,0,0,2,0,2,26,0,26,28,0,1,0,0,1,0
20-Feb-2024 06:00:01,48,0,0,2,0,2,26,0,26,28,0,1,0,0,1,0
21-Feb-2024 06:00:01,48,0,0,2,0,2,26,0,26,28,0,1,0,0,1,0
22-Feb-2024 06:00:01,46,0,0,2,0,2,28,0,28,30,0,1,0,0,1,0
23-Feb-2024 06:00:02,47,0,0,2,0,2,28,0,28,30,0,1,0,0,1,0
24-Feb-2024 06:00:03,46,0,0,2,0,3,29,0,29,32,0,1,0,0,1,0
25-Feb-2024 06:00:01,46,0,0,2,0,3,29,0,29,32,0,1,0,0,1,0
26-Feb-2024 06:00:01,46,0,0,2,0,3,29,0,29,32,0,1,0,0,1,0
27-Feb-2024 06:00:02,45,0,0,2,0,3,30,0,30,33,0,1,0,0,1,0
28-Feb-2024 06:00:02,45,0,0,2,0,4,30,0,30,34,0,1,0,0,1,0
29-Feb-2024 06:00:01,45,0,0,2,0,4,30,0,30,34,0,1,0,0,1,0
01-Mar-2024 06:00:02,45,0,0,2,0,4,30,0,30,34,0,1,0,0,1,0
02-Mar-2024 06:00:02,45,0,0,2,0,9,30,0,30,39,0,1,0,0,1,0
03-Mar-2024 06:00:02,44,0,0,2,0,9,31,0,31,40,0,1,0,0,1,0
04-Mar-2024 06:00:01,44,0,0,2,0,9,31,0,31,40,0,1,0,0,1,0
05-Mar-2024 06:00:01,44,0,0,2,0,9,31,0,31,40,0,1,0,0,1,0
06-Mar-2024 06:00:01,42,0,0,2,0,9,33,0,33,42,0,1,0,0,1,0
07-Mar-2024 06:00:01,42,0,0,2,0,9,33,0,33,42,0,1,0,0,1,0
08-Mar-2024 06:00:02,36,0,0,2,0,9,39,0,39,48,0,1,0,0,1,0
09-Mar-2024 06:00:01,36,0,0,2,0,9,39,0,39,48,0,1,0,0,1,0
10-Mar-2024 06:00:02,36,0,0,2,0,9,39,0,39,48,0,1,0,0,1,0
11-Mar-2024 06:00:01,36,0,0,2,0,9,39,0,39,48,0,1,0,0,1,0
