FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,178,0,0,21,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,178,0,0,21,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,179,0,0,21,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,179,0,0,21,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,179,0,0,21,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,181,0,0,21,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,177,0,0,26,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,178,0,0,27,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,174,0,0,28,5,0,0,0,5,5,2,3,0,0,0,0
23-Sep-2023 06:00:01,170,0,0,29,8,6,0,0,8,14,2,3,0,0,0,0
24-Sep-2023 06:00:01,170,0,0,29,8,6,0,0,8,14,2,3,0,0,0,0
25-Sep-2023 06:00:02,170,0,0,29,8,6,0,0,8,14,2,3,0,0,0,0
26-Sep-2023 06:00:01,166,0,0,29,14,8,0,0,14,22,2,3,0,0,0,0
27-Sep-2023 06:00:01,160,0,0,30,14,11,0,0,14,25,2,3,0,0,0,0
28-Sep-2023 06:00:01,163,0,0,30,19,14,0,0,19,33,2,3,0,0,0,0
29-Sep-2023 06:00:02,153,0,0,32,27,19,0,0,27,46,2,3,0,0,0,0
30-Sep-2023 06:00:01,149,0,0,32,30,22,0,0,30,52,2,3,0,0,0,0
02-Oct-2023 06:00:01,149,0,0,32,30,22,0,0,30,52,2,3,0,0,0,0
03-Oct-2023 06:00:02,142,0,0,32,39,29,0,0,39,68,3,3,0,0,0,0
04-Oct-2023 06:00:01,145,0,0,32,41,34,0,0,41,75,3,3,0,0,0,0
05-Oct-2023 14:00:01,141,0,0,32,45,34,0,0,45,79,3,3,0,0,0,0
05-Oct-2023 22:00:01,160,0,0,30,14,11,0,0,14,25,2,3,0,0,0,0
06-Oct-2023 06:00:01,145,0,0,32,41,34,0,0,41,75,3,3,0,0,0,0
06-Oct-2023 14:00:02,135,0,0,33,51,45,0,0,51,96,3,3,0,0,0,0
07-Oct-2023 06:00:01,130,0,0,33,55,51,0,0,55,106,3,3,0,0,0,0
08-Oct-2023 06:00:01,130,0,0,33,55,51,0,0,55,106,3,3,0,0,0,0
09-Oct-2023 06:00:02,130,0,0,33,55,51,0,0,55,106,3,3,0,0,0,0
10-Oct-2023 06:00:02,130,0,0,33,55,51,0,0,55,106,3,3,0,0,0,0
11-Oct-2023 06:00:01,126,0,0,33,63,56,0,0,63,119,3,3,0,0,0,0
12-Oct-2023 06:00:01,126,0,0,33,64,61,0,0,64,125,3,3,0,0,0,0
13-Oct-2023 06:00:02,111,0,0,31,80,73,0,0,80,153,3,3,0,0,0,0
14-Oct-2023 06:00:02,100,0,0,31,91,80,0,0,91,171,3,3,0,0,0,0
15-Oct-2023 06:00:01,100,0,0,31,91,80,0,0,91,171,3,3,0,0,0,0
16-Oct-2023 06:00:01,100,0,0,31,91,80,0,0,91,171,3,3,0,0,0,0
17-Oct-2023 06:00:01,100,0,0,31,97,89,0,0,97,186,3,3,0,0,0,0
18-Oct-2023 06:00:02,101,0,0,31,97,94,0,0,97,191,3,3,0,0,0,0
19-Oct-2023 06:00:01,95,0,0,31,104,102,0,0,104,206,3,3,0,0,0,0
20-Oct-2023 06:00:01,92,0,0,31,2,112,104,0,106,218,3,3,0,0,0,0
21-Oct-2023 06:00:02,93,0,0,33,2,112,104,0,106,218,4,3,0,0,0,0
22-Oct-2023 06:00:02,93,0,0,33,2,112,104,0,106,218,4,3,0,0,0,0
23-Oct-2023 06:00:01,93,0,0,33,2,112,104,0,106,218,4,3,0,0,0,0
24-Oct-2023 06:00:01,85,0,1,33,10,120,104,0,114,235,4,3,0,0,0,0
25-Oct-2023 06:00:01,87,0,1,33,10,130,104,0,114,245,4,3,0,0,0,0
26-Oct-2023 06:00:02,88,0,1,33,10,139,104,0,114,254,4,3,0,0,0,0
27-Oct-2023 06:00:01,82,0,1,33,16,145,104,0,120,266,4,3,0,0,0,0
28-Oct-2023 06:00:01,75,0,1,33,24,148,104,0,128,277,4,3,0,0,0,0
29-Oct-2023 06:00:01,73,0,1,35,25,160,104,0,129,290,4,3,0,1,0,0
30-Oct-2023 06:00:02,73,0,1,35,25,160,104,0,129,290,4,3,0,1,0,0
31-Oct-2023 06:00:01,70,0,1,35,29,169,104,0,133,303,4,4,0,1,1,0
01-Nov-2023 06:00:01,69,0,1,35,3,183,131,0,134,318,4,4,0,1,1,0
02-Nov-2023 06:00:01,61,0,1,35,11,196,131,0,142,339,4,4,0,1,1,0
03-Nov-2023 06:00:01,54,0,1,36,17,207,131,0,148,356,4,4,0,2,1,0
04-Nov-2023 06:00:01,54,0,1,36,2,236,146,0,148,385,4,4,0,2,1,0
05-Nov-2023 06:00:01,49,0,1,36,7,278,146,0,153,432,4,4,0,2,1,0
06-Nov-2023 06:00:01,49,0,1,36,7,278,146,0,153,432,4,4,0,2,1,0
07-Nov-2023 06:00:01,47,0,1,36,9,278,146,0,155,434,4,4,0,2,1,0
08-Nov-2023 06:00:01,32,0,1,36,24,278,146,0,170,449,4,4,0,2,1,0
09-Nov-2023 06:00:02,27,0,20,37,28,278,146,0,174,472,4,4,0,2,1,0
10-Nov-2023 06:00:01,23,0,27,39,30,278,146,0,176,481,4,4,0,2,2,0
11-Nov-2023 06:00:01,23,0,26,39,30,278,146,0,176,480,4,4,0,2,2,0
12-Nov-2023 06:00:01,23,0,26,39,30,278,146,0,176,480,4,4,0,2,2,0
13-Nov-2023 06:00:01,23,0,26,39,30,278,146,0,176,480,4,4,0,2,2,0
