FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,150,0,0,1,0,0,0,0,0,0,6,1,0,0,0,0
15-Sep-2023 06:00:01,150,0,0,1,0,0,0,0,0,0,6,1,0,0,0,0
16-Sep-2023 06:00:01,150,0,0,1,0,0,0,0,0,0,6,1,0,0,0,0
17-Sep-2023 06:00:02,150,0,0,1,0,0,0,0,0,0,6,1,0,0,0,0
18-Sep-2023 06:00:01,151,0,0,1,0,0,0,0,0,0,6,1,0,0,0,0
19-Sep-2023 06:00:01,152,0,0,1,0,0,0,0,0,0,6,1,0,0,0,0
20-Sep-2023 06:00:01,152,0,0,1,0,0,0,0,0,0,6,1,0,0,0,0
21-Sep-2023 06:00:02,152,0,0,1,0,0,0,0,0,0,6,1,0,0,0,0
22-Sep-2023 06:00:01,152,0,0,1,0,0,0,0,0,0,6,1,0,0,0,0
23-Sep-2023 06:00:01,154,0,0,1,0,2,0,0,0,2,6,1,0,0,0,0
24-Sep-2023 06:00:01,154,0,0,1,0,2,0,0,0,2,6,1,0,0,0,0
25-Sep-2023 06:00:02,155,0,0,1,0,2,0,0,0,2,6,1,0,0,0,0
26-Sep-2023 06:00:01,156,0,0,1,0,4,0,0,0,4,6,1,0,0,0,0
27-Sep-2023 06:00:01,153,0,0,4,0,4,0,0,0,4,6,1,0,0,0,0
28-Sep-2023 06:00:01,153,0,0,4,0,5,0,0,0,5,6,1,0,0,0,0
29-Sep-2023 06:00:02,156,0,0,7,0,7,0,0,0,7,6,1,0,0,0,0
30-Sep-2023 06:00:01,150,0,0,7,6,11,0,0,6,17,6,1,0,0,0,0
02-Oct-2023 06:00:01,146,0,0,7,11,11,0,0,11,22,6,1,0,0,0,0
03-Oct-2023 06:00:02,143,0,0,7,14,13,0,0,14,27,6,1,0,0,0,0
04-Oct-2023 06:00:01,145,0,0,7,14,18,0,0,14,32,7,1,0,1,0,0
05-Oct-2023 14:00:01,140,0,0,7,22,21,0,0,22,43,7,1,0,1,0,0
05-Oct-2023 22:00:01,153,0,0,4,0,4,0,0,0,4,6,1,0,0,0,0
06-Oct-2023 06:00:01,145,0,0,7,14,18,0,0,14,32,7,1,0,1,0,0
06-Oct-2023 14:00:02,136,0,0,8,25,27,0,0,25,52,7,1,0,1,0,0
07-Oct-2023 06:00:01,134,0,0,8,29,30,0,0,29,59,8,1,0,2,0,0
08-Oct-2023 06:00:01,134,0,0,8,29,30,0,0,29,59,8,1,0,2,0,0
09-Oct-2023 06:00:02,134,0,0,8,29,30,0,0,29,59,8,1,0,2,0,0
10-Oct-2023 06:00:02,134,0,0,8,29,31,0,0,29,60,8,1,0,2,0,0
11-Oct-2023 06:00:01,135,0,0,8,29,34,0,0,29,63,8,1,0,2,0,0
12-Oct-2023 06:00:01,129,0,0,8,35,41,0,0,35,76,8,1,0,2,0,0
13-Oct-2023 06:00:02,123,0,0,8,41,47,0,0,41,88,8,1,0,3,0,0
14-Oct-2023 06:00:02,117,0,0,8,47,51,0,0,47,98,8,1,0,3,0,0
15-Oct-2023 06:00:01,117,0,0,8,47,51,0,0,47,98,8,1,0,3,0,0
16-Oct-2023 06:00:01,121,0,0,8,47,51,0,0,47,98,8,1,0,3,0,0
17-Oct-2023 06:00:01,119,0,0,8,50,52,0,0,50,102,8,1,0,3,0,0
18-Oct-2023 06:00:02,123,0,0,8,50,58,0,0,50,108,8,1,0,3,0,0
