FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,38,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,38,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,38,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,38,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,38,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,38,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,42,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,43,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,42,0,0,4,1,2,0,0,1,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,4,5,2,0,0,5,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,36,0,0,4,6,3,0,0,6,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,4,10,4,0,0,10,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,32,0,0,4,10,4,0,0,10,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,33,0,0,4,10,6,0,0,10,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,4,10,6,0,0,10,16,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,4,12,6,0,0,12,18,0,0,0,0,0,0
05-Oct-2023 22:00:01,42,0,0,4,1,2,0,0,1,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,4,10,6,0,0,10,16,0,0,0,0,0,0
06-Oct-2023 14:00:02,32,0,0,4,12,9,0,0,12,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,4,12,9,0,0,12,21,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,4,12,9,0,0,12,21,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,4,12,9,0,0,12,21,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,4,12,9,0,0,12,21,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,4,12,9,0,0,12,21,0,0,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,4,12,9,0,0,12,21,0,0,0,0,0,0
13-Oct-2023 06:00:02,30,0,0,4,14,9,0,0,14,23,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,4,14,13,0,0,14,27,0,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,4,14,13,0,0,14,27,0,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,4,14,13,0,0,14,27,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,4,14,18,0,0,14,32,0,0,0,0,0,0
18-Oct-2023 06:00:02,29,0,0,4,15,18,0,0,15,33,0,0,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,4,15,19,0,0,15,34,0,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,4,18,21,0,0,18,39,0,0,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,4,18,21,0,0,18,39,0,0,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,4,18,21,0,0,18,39,0,0,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,4,18,21,0,0,18,39,0,0,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,6,20,24,0,0,20,44,0,0,0,0,0,0
25-Oct-2023 06:00:01,22,0,0,6,20,26,0,0,20,46,0,0,0,0,0,0
26-Oct-2023 06:00:02,22,0,0,6,23,26,0,0,23,49,0,0,0,0,0,0
27-Oct-2023 06:00:01,22,0,0,6,23,30,0,0,23,53,0,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,6,23,34,0,0,23,57,0,0,0,0,0,0
29-Oct-2023 06:00:01,20,0,0,6,25,37,0,0,25,62,0,0,0,0,0,0
30-Oct-2023 06:00:02,20,0,0,6,25,37,0,0,25,62,0,0,0,0,0,0
31-Oct-2023 06:00:01,19,0,0,6,25,40,0,0,25,65,0,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,6,22,44,3,0,25,69,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,6,2,47,25,0,27,74,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,6,2,48,25,0,27,75,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,6,2,50,25,0,27,77,0,0,0,0,0,0
05-Nov-2023 06:00:01,16,0,0,6,1,58,27,0,28,86,0,0,0,0,0,0
06-Nov-2023 06:00:01,16,0,0,6,1,58,27,0,28,86,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,6,2,58,27,0,29,87,0,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,0,6,4,58,27,0,31,89,0,0,0,0,0,0
09-Nov-2023 06:00:02,13,0,0,6,4,58,27,0,31,89,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,6,7,58,27,0,34,92,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,1,6,7,58,27,0,34,93,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,6,7,58,27,0,34,92,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,6,7,58,27,0,34,92,0,0,0,0,0,0
