FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,18,4,0,0,18,22,1,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,19,5,0,0,19,24,1,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,21,7,0,0,21,28,1,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,21,7,0,0,21,28,1,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,21,7,0,0,21,28,1,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,21,7,0,0,21,28,1,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,26,7,0,0,26,33,1,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,26,9,0,0,26,35,1,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,28,13,0,0,28,41,1,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,28,13,0,0,28,41,1,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,29,13,0,0,29,42,1,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,29,13,0,0,29,42,1,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,29,13,0,0,29,42,1,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,29,13,0,0,29,42,1,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,0,31,13,0,0,31,44,1,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,34,13,0,0,34,47,1,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,37,13,0,0,37,50,1,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,38,13,0,0,38,51,1,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,38,13,0,0,38,51,1,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,38,13,0,0,38,51,1,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,38,13,0,0,38,51,1,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,38,13,0,0,38,51,1,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,41,13,0,0,41,54,1,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,3,13,38,0,41,54,1,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,0,4,15,38,0,42,57,1,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,0,1,16,41,0,42,58,1,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,0,1,16,41,0,42,58,1,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,0,5,16,42,0,47,63,1,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,0,1,22,47,0,48,70,1,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,0,1,25,48,0,49,74,1,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,1,3,31,48,0,51,82,1,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,1,3,34,48,0,51,85,1,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,1,0,35,51,0,51,86,1,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,1,0,35,51,0,51,86,1,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,1,1,35,51,0,52,87,1,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,1,1,35,51,0,52,87,1,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,1,3,35,51,0,54,89,1,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,1,3,35,51,0,54,89,1,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,1,3,35,51,0,54,89,1,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,1,3,35,51,0,54,89,1,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,1,3,35,51,0,54,89,1,0,0,0,0,0
