FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,114,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
21-Jan-2024 14:00:02,114,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
22-Jan-2024 21:48:11,114,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
23-Jan-2024 06:00:02,114,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
24-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
25-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
26-Jan-2024 06:00:02,114,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
27-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
29-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
30-Jan-2024 06:00:01,107,0,0,0,6,0,0,0,6,6,1,1,1,0,0,0
31-Jan-2024 06:00:01,100,0,0,0,13,0,0,0,13,13,1,1,1,0,0,0
01-Feb-2024 06:00:02,99,0,0,0,13,0,0,0,13,13,1,1,1,0,0,0
02-Feb-2024 06:00:01,94,0,0,0,13,0,0,0,13,13,1,1,1,0,0,0
03-Feb-2024 06:00:02,86,0,0,1,18,1,0,0,18,19,1,1,1,0,0,0
04-Feb-2024 06:00:02,86,0,0,1,18,1,0,0,18,19,1,1,1,0,0,0
05-Feb-2024 06:00:01,86,0,0,1,18,1,0,0,18,19,1,1,1,0,0,0
06-Feb-2024 06:00:02,87,0,0,1,18,1,0,0,18,19,1,1,1,0,0,0
07-Feb-2024 06:00:02,83,0,0,1,23,1,0,0,23,24,1,1,1,0,0,0
08-Feb-2024 06:00:01,83,0,0,1,23,1,0,0,23,24,1,1,1,0,0,0
09-Feb-2024 06:00:02,82,0,0,2,26,1,0,0,26,27,1,1,1,0,0,0
10-Feb-2024 06:00:01,73,0,0,2,35,2,0,0,35,37,1,1,1,0,0,0
11-Feb-2024 06:00:01,73,0,0,2,35,2,0,0,35,37,1,1,1,0,0,0
12-Feb-2024 06:00:01,73,0,0,2,35,2,0,0,35,37,1,1,1,0,0,0
13-Feb-2024 06:00:01,69,0,0,2,39,2,0,0,39,41,1,1,1,0,0,1
14-Feb-2024 06:00:02,69,0,0,2,39,2,0,0,39,41,1,1,1,0,0,1
15-Feb-2024 06:00:02,69,0,0,2,39,3,0,0,39,42,1,1,1,0,0,1
16-Feb-2024 06:00:02,69,0,0,2,39,3,0,0,39,42,1,1,1,0,0,1
17-Feb-2024 06:00:02,65,0,0,2,43,4,0,0,43,47,1,1,1,0,0,1
18-Feb-2024 06:00:02,65,0,0,2,43,4,0,0,43,47,1,1,1,0,0,1
19-Feb-2024 06:00:01,65,0,0,2,43,4,0,0,43,47,1,1,1,0,0,1
20-Feb-2024 06:00:01,65,0,0,2,43,4,0,0,43,47,1,1,1,0,0,1
21-Feb-2024 06:00:01,65,0,0,2,43,4,0,0,43,47,1,1,1,0,0,1
22-Feb-2024 06:00:01,65,0,0,2,43,4,0,0,43,47,1,1,1,0,0,1
23-Feb-2024 06:00:02,65,0,0,2,43,5,0,0,43,48,1,1,1,0,0,1
24-Feb-2024 06:00:03,65,0,0,2,43,5,0,0,43,48,1,1,1,0,0,1
25-Feb-2024 06:00:01,65,0,0,2,43,5,0,0,43,48,1,1,1,0,0,1
26-Feb-2024 06:00:01,64,0,0,2,44,5,0,0,44,49,1,1,1,0,0,1
27-Feb-2024 06:00:02,64,0,0,2,27,5,17,0,44,49,1,1,1,0,0,1
28-Feb-2024 06:00:02,57,0,0,2,34,5,17,0,51,56,1,1,1,0,0,1
29-Feb-2024 06:00:01,56,0,0,3,9,5,41,0,50,55,1,1,1,0,0,1
01-Mar-2024 06:00:02,54,0,0,3,11,7,41,0,52,59,1,1,1,0,0,1
02-Mar-2024 06:00:02,54,0,0,3,11,7,41,0,52,59,1,1,1,0,0,1
03-Mar-2024 06:00:02,54,0,0,3,0,7,52,0,52,59,1,1,1,0,0,1
04-Mar-2024 06:00:01,54,0,0,3,0,7,52,0,52,59,1,1,1,0,0,1
05-Mar-2024 06:00:01,51,0,0,3,3,7,52,0,55,62,1,1,1,0,0,1
06-Mar-2024 06:00:01,51,0,0,3,3,7,52,0,55,62,1,1,1,0,0,1
07-Mar-2024 06:00:01,48,0,0,3,3,7,55,0,58,65,1,1,1,0,0,1
08-Mar-2024 06:00:02,48,0,0,3,3,7,55,0,58,65,1,1,1,0,0,1
09-Mar-2024 06:00:01,48,0,0,3,3,7,55,0,58,65,1,1,1,0,0,1
10-Mar-2024 06:00:02,48,0,0,3,3,7,55,0,58,65,1,1,1,0,0,1
11-Mar-2024 06:00:01,48,0,0,3,3,7,55,0,58,65,1,1,1,0,0,1
