FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,170,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,170,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,170,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,170,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,170,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,171,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,171,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,172,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,172,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,173,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
31-Jan-2024 06:00:01,168,0,0,2,0,1,4,0,4,5,1,0,0,0,0,0
01-Feb-2024 06:00:02,164,0,0,2,0,1,8,0,8,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,161,0,0,2,0,1,9,0,9,10,1,0,0,0,0,0
03-Feb-2024 06:00:02,150,0,0,2,0,2,18,0,18,20,1,0,0,0,0,0
04-Feb-2024 06:00:02,150,0,0,2,0,2,18,0,18,20,1,0,0,0,0,0
05-Feb-2024 06:00:01,150,0,0,2,0,2,18,0,18,20,1,0,0,0,0,0
06-Feb-2024 06:00:02,146,0,0,2,0,2,22,0,22,24,1,0,0,0,0,0
07-Feb-2024 06:00:02,140,0,0,2,0,2,28,0,28,30,1,0,0,0,0,0
08-Feb-2024 06:00:01,137,0,0,2,0,2,31,0,31,33,1,0,0,0,0,0
09-Feb-2024 06:00:02,136,0,0,2,0,2,32,0,32,34,1,0,0,0,0,0
10-Feb-2024 06:00:01,130,0,0,2,0,2,38,0,38,40,1,0,0,0,0,0
11-Feb-2024 06:00:01,130,0,0,2,0,2,38,0,38,40,1,0,0,0,0,0
12-Feb-2024 06:00:01,130,0,0,2,0,2,38,0,38,40,1,0,0,0,0,0
13-Feb-2024 06:00:01,129,0,0,2,0,2,39,0,39,41,1,0,0,0,0,0
14-Feb-2024 06:00:02,123,0,0,2,0,2,45,0,45,47,1,0,0,1,0,0
15-Feb-2024 06:00:02,123,0,0,2,0,2,45,0,45,47,1,0,0,1,0,0
16-Feb-2024 06:00:02,123,0,0,2,0,3,45,0,45,48,1,0,0,1,0,0
17-Feb-2024 06:00:02,119,0,0,2,0,3,49,0,49,52,1,0,0,1,0,0
18-Feb-2024 06:00:02,119,0,0,2,0,3,49,0,49,52,1,0,0,1,0,0
19-Feb-2024 06:00:01,119,0,0,2,0,3,49,0,49,52,1,0,0,1,0,0
20-Feb-2024 06:00:01,119,0,0,2,0,3,49,0,49,52,1,0,0,1,0,0
21-Feb-2024 06:00:01,116,0,0,2,0,5,52,0,52,57,1,0,0,1,0,0
22-Feb-2024 06:00:01,111,0,0,2,0,6,56,0,56,62,1,0,0,1,0,0
23-Feb-2024 06:00:02,111,0,0,2,0,7,56,0,56,63,1,0,0,1,0,0
24-Feb-2024 06:00:03,110,0,0,2,0,8,57,0,57,65,1,0,0,1,0,0
25-Feb-2024 06:00:01,109,0,0,3,0,12,57,0,57,69,1,0,0,1,0,0
26-Feb-2024 06:00:01,109,0,0,3,0,12,57,0,57,69,1,0,0,1,0,0
27-Feb-2024 06:00:02,104,0,0,3,0,12,62,0,62,74,1,0,0,1,0,0
28-Feb-2024 06:00:02,103,0,0,3,0,12,63,0,63,75,1,0,0,1,0,0
29-Feb-2024 06:00:01,103,0,0,3,0,12,63,0,63,75,1,0,0,1,0,0
01-Mar-2024 06:00:02,100,0,0,3,0,14,66,0,66,80,1,0,0,1,0,0
02-Mar-2024 06:00:02,97,0,0,3,0,15,69,0,69,84,1,0,0,1,0,0
03-Mar-2024 06:00:02,94,0,0,3,0,19,72,0,72,91,1,0,0,1,0,0
04-Mar-2024 06:00:01,94,0,0,3,0,19,72,0,72,91,1,0,0,1,0,0
05-Mar-2024 06:00:01,92,0,0,3,0,19,74,0,74,93,1,0,0,1,0,0
06-Mar-2024 06:00:01,90,0,0,3,0,19,76,0,76,95,1,0,0,1,0,0
07-Mar-2024 06:00:01,90,0,0,3,0,19,76,0,76,95,1,0,0,1,0,0
08-Mar-2024 06:00:02,86,0,0,3,0,19,80,0,80,99,1,0,0,1,0,0
09-Mar-2024 06:00:01,86,0,0,3,0,19,80,0,80,99,1,0,0,1,0,0
10-Mar-2024 06:00:02,86,0,0,3,0,19,80,0,80,99,1,0,0,1,0,0
11-Mar-2024 06:00:01,86,0,0,3,0,19,80,0,80,99,1,0,0,1,0,0
