FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,96,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,96,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,96,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,96,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,96,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,96,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,96,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,95,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,95,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,99,1,0,1,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,99,1,0,1,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,99,1,0,1,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,103,1,0,3,0,2,0,0,0,2,0,1,0,0,0,0
27-Sep-2023 06:00:01,104,1,0,5,0,7,0,0,0,7,0,1,0,0,0,0
28-Sep-2023 06:00:01,103,1,0,5,1,11,0,0,1,12,0,1,0,0,0,0
29-Sep-2023 06:00:02,97,1,0,5,5,16,0,0,5,21,0,1,0,0,0,0
30-Sep-2023 06:00:01,93,1,0,5,9,17,0,0,9,26,0,1,0,0,0,0
02-Oct-2023 06:00:01,93,1,0,5,9,17,0,0,9,26,0,1,0,0,0,0
03-Oct-2023 06:00:02,81,1,0,5,20,21,0,0,20,41,0,1,0,0,0,0
04-Oct-2023 06:00:01,80,1,0,5,20,24,0,0,20,44,0,1,0,0,0,0
05-Oct-2023 14:00:01,76,1,0,5,24,30,0,0,24,54,0,1,0,0,0,0
05-Oct-2023 22:00:01,104,1,0,5,0,7,0,0,0,7,0,1,0,0,0,0
06-Oct-2023 06:00:01,80,1,0,5,20,24,0,0,20,44,0,1,0,0,0,0
06-Oct-2023 14:00:02,71,1,0,5,29,33,0,0,29,62,0,1,0,0,0,0
07-Oct-2023 06:00:01,67,1,0,5,32,36,0,0,32,68,0,1,0,0,0,0
08-Oct-2023 06:00:01,67,1,0,5,32,36,0,0,32,68,0,1,0,0,0,0
09-Oct-2023 06:00:02,67,1,0,5,32,36,0,0,32,68,0,1,0,0,0,0
10-Oct-2023 06:00:02,67,1,0,5,32,36,0,0,32,68,0,1,0,0,0,0
11-Oct-2023 06:00:01,70,1,0,5,35,38,0,0,35,73,0,1,0,0,0,0
